"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JASPER","-118.067","52.883","3053520","AB","1980","1","-14.3","0",NA,"5.0","0","-34.0","0","27.2","0",NA,"19.2","0",NA,"41.0","4","72.8","0",NA,"1000.9","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","2","-5.3","0",NA,"11.2","0","-25.0","0","14.0","0",NA,"12.8","0",NA,"25.0","7","105.9","0",NA,"675.1","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","3","-2.9","0",NA,"9.8","0","-25.3","0","22.6","0",NA,"17.2","0",NA,"20.0","6","136.5","0",NA,"647.7","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","4","7.1","0",NA,"23.2","0","-9.8","0","2.0","0",NA,"7.5","0",NA,"0.0","4","230.9","0",NA,"327.2","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","5","10.3","0",NA,"24.5","0","-0.6","0","0.0","0",NA,"26.4","0",NA,"0.0","8","218.0","0",NA,"238.6","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","6","12.9","0",NA,"27.2","0","0.4","0","0.0","0",NA,"105.4","0",NA,"0.0","15","222.6","0",NA,"154.4","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","7","14.7","0",NA,"27.7","0","3.1","0","0.0","0",NA,"21.4","0",NA,"0.0","5","254.7","0",NA,"102.7","1.1"
"JASPER","-118.067","52.883","3053520","AB","1980","8","12.0","0",NA,"25.4","0","-1.4","0","0.0","0",NA,"64.7","0",NA,"0.0","14","173.9","0",NA,"185.4","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","9","9.6","0",NA,"25.6","0","-1.2","0","0.0","0",NA,"36.4","0",NA,"0.0","9","125.3","0",NA,"250.9","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","10","6.4","0",NA,"25.3","0","-7.1","0","11.6","0",NA,"16.4","0",NA,"0.0","4","167.1","0",NA,"360.0","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","11","-0.8","0",NA,"15.4","0","-17.5","0","9.4","0",NA,"18.2","0",NA,"3.0","4","84.9","0",NA,"564.9","0.0"
"JASPER","-118.067","52.883","3053520","AB","1980","12","-9.5","0",NA,"13.0","0","-33.6","0","28.6","0",NA,"55.7","0",NA,"0.0","13","42.3","0",NA,"851.5","0.0"
