"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","1","-13.5","0",NA,"4.0","0","-38.5","0","5.8","0",NA,"5.8","0",NA,"","1","","",NA,"977.7","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","2","-2.2","0",NA,"10.0","0","-20.0","0","10.0","0",NA,"10.0","0",NA,"","3","","",NA,"564.2","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","4","6.4","0",NA,"24.5","0","-7.5","0","24.0","0",NA,"25.0","0",NA,"","3","","",NA,"346.9","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","5","10.9","0",NA,"27.5","0","-6.5","0","0.0","0",NA,"40.9","0",NA,"0.0","7","","",NA,"220.7","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","6","15.0","4",NA,"28.5","2","2.0","3","0.0","0",NA,"118.6","0",NA,"0.0","14","","",NA,"81.8","2.5"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","7","17.3","18",NA,"30.5","14","5.5","18","0.0","0",NA,"25.6","5",NA,"0.0","3","","",NA,"19.2","10.3"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","8","21.1","7",NA,"38.5","6","8.0","5","0.0","0",NA,"33.8","0",NA,"0.0","6","","",NA,"4.9","78.9"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","9","11.5","2",NA,"29.5","1","-11.0","1","0.0","0",NA,"4.3","0",NA,"0.0","2","","",NA,"184.7","1.3"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","10","-0.2","0",NA,"28.5","0","-29.5","0","20.6","0",NA,"22.6","0",NA,"","5","","",NA,"563.4","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","11","-5.6","2",NA,"8.0","2","-29.0","2","2.4","0",NA,"2.4","0",NA,"","1","","",NA,"660.1","0.0"
"NEW BRIGDEN EAST","-110.267","51.683","3014788","AB","1991","12","-9.7","9",NA,"4.5","7","-27.0","9","4.8","0",NA,"4.8","0",NA,"","2","","",NA,"610.1","0.0"
