"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","1","-11.5","0",NA,"6.1","0","-32.8","0","23.9","0",NA,"23.9","0",NA,"","4","","",NA,"914.4","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","2","-4.7","0",NA,"6.1","0","-21.1","0","3.4","0",NA,"4.9","0",NA,"","2","","",NA,"658.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","3","-9.3","0",NA,"20.0","0","-28.3","0","4.7","0",NA,"4.7","0",NA,"","2","","",NA,"847.5","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","4","3.9","0",NA,"22.8","0","-15.0","0","0.0","14",NA,"27.0","0",NA,"","6","","",NA,"422.9","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","5","11.0","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"75.1","0",NA,"","10","","",NA,"216.3","0.1"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","6","13.8","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"28.1","0",NA,"","7","","",NA,"127.1","2.4"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","7","17.8","0",NA,"36.7","0","2.8","0","0.0","0",NA,"42.6","0",NA,"","11","","",NA,"35.8","29.6"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","8","15.3","0",NA,"33.9","0","0.6","0","0.0","0",NA,"53.7","0",NA,"","6","","",NA,"97.7","14.2"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","9","8.6","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"134.7","0",NA,"","11","","",NA,"282.1","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","10","6.1","0",NA,"26.7","0","-7.2","0","3.8","0",NA,"11.5","0",NA,"","3","","",NA,"367.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","11","-5.5","0",NA,"19.4","0","-27.8","0","7.4","0",NA,"7.4","0",NA,"","4","","",NA,"706.0","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1964","12","-21.3","3",NA,"5.6","2","-38.3","1","15.0","0",NA,"15.0","0",NA,"","4","","",NA,"1099.9","0.0"
