"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","1","-15.9","0",NA,"4.4","0","-36.1","0","15.5","0",NA,"15.5","0",NA,"","6","","",NA,"1050.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","2","-4.5","0",NA,"8.3","0","-17.8","0","12.8","0",NA,"12.8","0",NA,"","2","","",NA,"629.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","3","-2.7","0",NA,"10.0","0","-18.9","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"640.5","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","4","7.6","0",NA,"30.0","0","-11.7","0","1.3","0",NA,"3.8","0",NA,"","2","","",NA,"311.7","0.9"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","5","12.3","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"141.7","0",NA,"","10","","",NA,"178.3","0.1"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","6","16.4","0",NA,"32.2","0","1.1","0","0.0","0",NA,"17.6","0",NA,"","7","","",NA,"70.3","21.2"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","7","16.9","0",NA,"34.4","0","5.0","0","0.0","0",NA,"38.7","0",NA,"","8","","",NA,"52.0","17.7"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","8","13.0","6",NA,"26.1","4","0.0","2","0.0","0",NA,"75.1","0",NA,"","10","","",NA,"124.7","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","9","9.8","8",NA,"23.9","8","0.0","0","0.0","0",NA,"86.9","0",NA,"","6","","",NA,"179.9","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","10","5.7","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"3.3","0",NA,"","2","","",NA,"382.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","11","-6.5","0",NA,"11.1","0","-27.8","0","6.4","0",NA,"6.4","0",NA,"","1","","",NA,"734.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1977","12","-17.6","0",NA,"-1.1","0","-44.4","0","14.7","0",NA,"14.7","0",NA,"","6","","",NA,"1103.4","0.0"
