"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","1","-10.2","0",NA,"12.9","0","-32.5","0","",,NA,"37.8","0",NA,"","11","",,NA,"874.2","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","2","-8.2","0",NA,"8.0","0","-29.1","0","",,NA,"8.9","0",NA,"","3","",,NA,"734.2","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","3","-8.0","1",NA,"6.3","0","-30.5","1","",,NA,"27.9","1",NA,"","5","",,NA,"780.0","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","4","2.9","0",NA,"14.3","0","-9.8","0","",,NA,"21.7","0",NA,"","7","",,NA,"452.4","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","5","7.5","0",NA,"24.0","0","-5.2","0","",,NA,"70.9","0",NA,"","9","",,NA,"324.3","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","6","12.9","0",NA,"27.1","0","0.1","0","",,NA,"13.4","0",NA,"","5","",,NA,"154.4","2.6"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","7","15.7","0",NA,"28.9","0","3.8","0","",,NA,"47.2","1",NA,"","8","",,NA,"92.8","22.9"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","8","15.2","0",NA,"28.4","0","3.6","0","",,NA,"26.0","0",NA,"","4","",,NA,"101.2","14.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","9","12.5","1",NA,"26.4","1","-1.9","0","",,NA,"45.7","1",NA,"","8","",,NA,"165.5","4.8"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","10","-0.4","1",NA,"10.8","1","-11.2","1","",,NA,"34.7","3",NA,"","4","",,NA,"553.3","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","11","-2.1","0",NA,"5.9","0","-10.6","0","",,NA,"30.9","0",NA,"","2","",,NA,"603.3","0.0"
"SPIRIT RIVER AUTO STATION","-119.230","55.695","3076069","AB","2009","12","-13.2","0",NA,"8.4","0","-34.7","0","",,NA,"30.8","0",NA,"","2","",,NA,"968.3","0.0"
