"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","1","-1.3","0","6.3","16.5","0","-15.0","0","0.6","0","2.0","1.0","0","4.0","16.0","0","","",NA,"596.9","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","2","-8.6","0","-3.7","18.0","0","-36.5","0","48.0","0","210.0","48.0","0","208.0","19.0","10","","",NA,"745.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","3","2.1","0","3.8","17.0","0","-13.5","0","15.4","0","55.0","18.0","0","62.0","0.0","4","","",NA,"492.1","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","4","3.2","0","-1.1","25.0","0","-14.0","0","18.6","0","98.0","46.7","0","138.0","0.0","10","","",NA,"442.9","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","5","9.8","0","0.7","32.0","0","-4.0","0","22.8","0","186.0","81.1","0","121.0","0.0","10","","",NA,"263.3","9.8"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","6","13.1","0","0.3","31.0","0","0.0","0","0.0","0","0.0","99.8","0","89.0","0.0","12","","",NA,"147.7","1.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","7","13.3","1","-2.4","26.0","0","3.5","1","0.0","0",NA,"279.3","0","221.0","0.0","24","","",NA,"142.7","1.3"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","8","15.2","0","0.6","29.5","0","1.0","0","0.0","0","0.0","44.9","0","48.0","0.0","6","","",NA,"90.8","4.7"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","9","6.8","0","-3.3","19.5","0","-4.0","0","3.6","0","64.0","201.3","0","271.0","0.0","15","","",NA,"337.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","10","8.1","0","3.4","24.5","0","-12.0","0","1.6","0","11.0","18.2","0","62.0","1.0","7","","",NA,"306.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","11","-5.1","0","-2.2","14.0","0","-28.0","0","25.4","0","113.0","26.0","0","110.0","7.0","7","","",NA,"693.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1986","12","-2.8","0","3.8","10.0","0","-18.5","0","3.6","0","20.0","3.6","0","19.0","11.0","1","","",NA,"643.8","0.0"
