"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","1","-21.4","0",NA,"0.0","0","-35.0","0","24.4","0",NA,"24.4","0",NA,"","2","","",NA,"1221.3","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","2","-22.3","0",NA,"0.6","0","-40.6","0","24.4","0",NA,"24.4","0",NA,"","5","","",NA,"1128.1","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","3","-5.4","0",NA,"11.7","0","-30.6","0","11.0","0",NA,"11.0","0",NA,"","2","","",NA,"725.0","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","4","4.5","0",NA,"22.2","0","-13.9","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"405.3","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","5","9.3","0",NA,"28.9","0","-10.6","0","0.0","0",NA,"38.4","0",NA,"","5","","",NA,"270.9","1.2"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","6","13.2","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"12.7","0",NA,"","3","","",NA,"146.2","3.6"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","7","16.3","0",NA,"29.4","0","2.2","0","0.0","0",NA,"93.5","0",NA,"","9","","",NA,"61.2","9.5"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","8","15.1","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"32.1","0",NA,"","7","","",NA,"100.8","12.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","9","9.5","0",NA,"28.9","0","-8.3","0","0.0","0",NA,"16.6","0",NA,"","3","","",NA,"256.6","1.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","10","1.3","0",NA,"18.9","0","-12.2","0","6.3","0",NA,"17.3","0",NA,"","4","","",NA,"517.5","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","11","-11.8","0",NA,"12.8","0","-30.6","0","7.4","0",NA,"18.8","0",NA,"","5","","",NA,"893.4","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1946","12","-24.8","0",NA,"5.0","0","-40.6","0","41.8","0",NA,"41.8","0",NA,"","11","","",NA,"1326.6","0.0"
