"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","1","-1.3","0",NA,"12.0","0","-16.5","0","2.6","0",NA,"3.4","0",NA,"","2","","",NA,"598.4","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","2","-10.1","0",NA,"13.5","0","-26.3","0","17.2","0",NA,"17.2","0",NA,"4.0","9","","",NA,"788.0","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","3","0.3","0",NA,"15.1","0","-17.0","0","7.8","0",NA,"8.4","0",NA,"0.0","3","","",NA,"549.8","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","4","4.3","0",NA,"24.3","0","-12.9","0","26.0","0",NA,"26.4","0",NA,"","4","","",NA,"410.1","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","5","11.6","0",NA,"29.4","0","-5.8","0","0.0","0",NA,"15.4","0",NA,"","3","","",NA,"200.9","2.8"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","6","12.9","0",NA,"27.3","0","3.2","0","",,NA,"",,NA,"0.0","","","",NA,"155.9","1.4"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","7","17.3","0",NA,"33.2","0","3.2","0","0.0","0",NA,"58.8","0",NA,"0.0","6","","",NA,"44.8","21.9"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","8","18.5","0",NA,"35.4","0","5.1","0","0.0","0",NA,"11.8","0",NA,"0.0","2","","",NA,"26.1","41.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","9","13.6","0",NA,"32.3","0","-0.1","0","0.0","0",NA,"8.8","0",NA,"0.0","2","","",NA,"135.3","4.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","10","4.5","0",NA,"23.6","0","-11.8","0","18.2","0",NA,"32.2","0",NA,"2.0","5","","",NA,"418.0","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","11","0.3","0",NA,"19.4","0","-20.7","0","39.6","0",NA,"39.8","0",NA,"11.0","4","","",NA,"532.5","0.0"
"CALGARY INT'L CS","-114.017","51.117","3031094","AB","2001","12","-7.7","0",NA,"7.4","0","-23.7","0","",,NA,"",,NA,"8.0","","","",NA,"797.3","0.0"
