"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","1","-8.8","0",NA,"8.2","0","-33.5","0","15.2","0",NA,"10.2","0",NA,"14.0","5","","",NA,"830.1","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","2","-9.5","0",NA,"15.4","0","-39.1","0","12.6","0",NA,"9.4","0",NA,"7.0","3","","",NA,"770.6","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","3","-1.8","0",NA,"13.4","0","-24.8","0","29.4","0",NA,"30.8","0",NA,"0.0","8","","",NA,"613.6","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","4","3.2","0",NA,"21.0","0","-18.6","0","27.8","0",NA,"44.1","0",NA,"0.0","12","","",NA,"442.6","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","5","8.2","0",NA,"25.0","0","-1.8","0","6.8","0",NA,"91.0","0",NA,"0.0","15","","",NA,"304.9","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","6","12.8","0",NA,"26.5","0","2.2","0","0.0","0",NA,"123.2","0",NA,"0.0","17","","",NA,"156.8","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","7","14.9","0",NA,"29.9","0","1.9","0","0.0","0",NA,"125.0","0",NA,"0.0","9","","",NA,"99.7","4.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","8","15.2","0",NA,"32.5","0","0.1","0","0.0","0",NA,"70.2","0",NA,"0.0","10","","",NA,"94.8","7.8"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","9","11.1","0",NA,"30.2","0","-4.6","0","0.0","0",NA,"7.0","0",NA,"0.0","1","","",NA,"205.7","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","10","2.4","0",NA,"19.1","0","-10.3","0","33.0","0",NA,"30.9","0",NA,"0.0","5","","",NA,"482.5","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","11","-6.7","0",NA,"11.6","0","-30.3","0","38.5","0",NA,"30.2","0",NA,"20.0","7","","",NA,"741.7","0.0"
"ROCKY MTN HOUSE A","-114.917","52.433","3015522","AB","1990","12","-14.4","0",NA,"11.3","0","-43.3","0","45.4","0",NA,"29.0","0",NA,"34.0","10","","",NA,"1003.8","0.0"
