"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","1","-2.0","0","6.4","15.6","0","-20.0","0","9.1","0","61.0","9.1","0","72.0","5.0","2","97.9","0","89.0","620.7","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","2","-10.9","0","-5.4","9.4","0","-35.6","0","37.1","0","404.0","37.1","0","482.0","15.0","7","81.6","0","59.0","809.6","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","3","-5.5","0","-5.6","11.7","0","-25.6","0","11.1","0","72.0","12.1","0","65.0","0.0","4","115.9","0","67.0","728.1","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","4","6.8","0","-0.2","23.3","0","-11.1","0","0.0","0","0.0","5.4","0","26.0","0.0","3","168.7","0","70.0","337.5","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","5","16.0","0","3.6","32.2","0","2.2","0","0.0","0","0.0","20.3","0","46.0","0.0","2","325.2","0","115.0","84.9","22.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","6","15.9","0","-0.8","33.3","0","2.8","0","0.0","0",NA,"36.1","0","55.0","0.0","7","254.7","0","83.0","78.4","15.2"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","7","18.7","0","-1.3","34.4","0","5.6","0","0.0","0",NA,"56.1","0","155.0","0.0","6","313.0","0","89.0","36.6","56.9"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","8","20.8","0","1.5","35.0","0","7.8","0","0.0","0","0.0","44.7","0","131.0","0.0","6","314.8","0","97.0","16.9","104.1"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","9","13.7","0","0.4","32.2","0","-2.2","0","0.0","0","0.0","49.7","0","133.0","0.0","6","199.2","0","90.0","150.0","19.6"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","10","8.6","0","1.7","26.1","0","-8.9","0","4.3","0","63.0","8.6","0","45.0","0.0","2","196.7","0","108.0","291.7","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","11","-2.4","0","-0.6","17.2","0","-27.2","0","56.7","0","393.0","56.7","0","378.0","13.0","7","87.4","0","76.0","610.5","0.0"
"MEDICINE HAT A","-110.721","50.019","3034480","AB","1958","12","-6.0","0","1.1","8.9","0","-27.2","0","9.9","0","74.0","9.9","0","82.0","5.0","3","91.4","0","93.0","742.7","0.0"
