"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","1","-4.0","0","3.6","15.0","0","-30.0","0","18.2","0","65.0","18.2","0","65.0","3.0","7","","",NA,"681.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","2","-7.9","0","-3.0","9.0","0","-27.0","0","29.0","0","127.0","29.0","0","126.0","12.0","10","","",NA,"724.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","3","1.1","0","2.8","18.5","0","-19.5","0","19.4","0","69.0","19.4","0","67.0","1.0","5","","",NA,"525.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","4","2.5","0","-1.9","19.5","0","-15.0","0","54.6","0","287.0","95.0","0","281.0","0.0","12","","",NA,"466.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","5","9.4","0","0.3","29.0","0","-2.5","0","7.0","0","57.0","80.1","0","119.0","0.0","13","","",NA,"266.1","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","6","13.6","0","0.8","28.5","0","1.5","0","0.0","0","0.0","140.7","0","126.0","0.0","15","","",NA,"132.7","1.3"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","7","18.7","0","3.0","32.0","0","3.5","0","0.0","0",NA,"52.1","0","41.0","0.0","8","","",NA,"22.9","44.7"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","8","13.0","0","-1.6","28.0","0","1.5","0","0.0","0","0.0","117.7","0","127.0","0.0","13","","",NA,"156.7","0.5"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","9","10.2","0","0.2","25.0","0","-2.5","0","0.0","0","0.0","69.8","0","94.0","0.0","13","","",NA,"233.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","10","6.2","0","1.4","22.0","0","-6.5","0","3.8","0","25.0","9.2","0","31.0","0.0","3","","",NA,"367.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","11","-1.4","0","1.5","17.0","0","-19.0","0","10.6","0","47.0","10.6","0","45.0","3.0","4","","",NA,"580.6","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2007","12","-7.6","0","-1.0","7.0","0","-25.0","0","9.1","0","51.0","9.1","0","49.0","3.0","4","","",NA,"794.5","0.0"
