"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","1","-10.2","0","0.0","7.0","0","-35.0","0","7.2","0","45.0","7.2","0","43.0","0.0","3","","",NA,"872.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","2","-14.7","0","-7.3","5.5","0","-35.0","0","11.4","0","123.0","11.4","0","122.0","0.0","2","","",NA,"916.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","3","-6.8","2","-4.9","6.0","2","-27.0","2","24.8","2",NA,"24.8","2",NA,"0.0","6","","",NA,"720.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","4","0.1","2","-5.7","23.0","2","-22.0","2","1.6","2",NA,"9.8","2",NA,"0.0","2","","",NA,"500.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","5","14.5","0","2.8","31.0","0","3.0","0","0.0","0","0.0","40.8","0","97.0","0.0","9","","",NA,"118.9","10.7"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","6","16.8","0","1.0","30.5","0","4.0","0","0.0","0",NA,"68.8","0","91.0","0.0","11","","",NA,"65.7","30.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","7","18.5","0","0.2","31.5","0","8.0","0","0.0","0",NA,"67.0","0","89.0","0.0","8","","",NA,"31.1","47.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","8","17.8","0","0.4","37.0","0","3.5","0","0.0","0",NA,"12.4","0","22.0","0.0","3","","",NA,"51.9","47.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","9","7.3","0","-4.5","28.0","0","-1.0","0","11.6","0","######","76.4","0","197.0","0.0","14","","",NA,"320.5","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","10","4.2","0","-1.5","23.5","0","-6.0","0","10.2","0","152.0","21.4","0","124.0","0.0","7","","",NA,"427.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","11","-2.9","0","0.2","8.0","0","-18.0","0","21.8","0","188.0","24.6","0","195.0","0.0","5","","",NA,"625.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2018","12","-6.3","1","2.2","6.5","1","-22.0","1","12.0","1",NA,"12.0","1",NA,"","2","","",NA,"727.5","0.0"
