"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","1","",,NA,"",,"",,"23.0","0",NA,"23.0","0",NA,"","6","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","2","",,NA,"",,"",,"13.9","0",NA,"13.9","0",NA,"","5","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","3","",,NA,"",,"",,"10.3","0",NA,"10.3","0",NA,"","3","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","4","",,NA,"",,"",,"30.5","0",NA,"31.5","0",NA,"","7","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","5","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","6","",,NA,"",,"",,"0.0","0",NA,"63.7","0",NA,"","8","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","7","",,NA,"",,"",,"0.0","0",NA,"14.5","0",NA,"","4","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","8","",,NA,"",,"",,"0.0","0",NA,"19.9","0",NA,"","2","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","9","",,NA,"",,"",,"11.4","0",NA,"34.3","0",NA,"","5","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","10","",,NA,"",,"",,"59.6","0",NA,"59.6","0",NA,"","6","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","11","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"DEL BONITA EXP ST","-112.883","49.083","3042056","AB","1957","12","",,NA,"",,"",,"2.1","0",NA,"2.1","0",NA,"","1","","",NA,"",""
