"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","1","-13.0","0",NA,"6.3","0","-39.7","0","",,NA,"21.5","0",NA,"28.0","8","",,NA,"961.9","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","2","-13.9","0",NA,"6.3","0","-36.8","0","",,NA,"4.9","0",NA,"24.0","0","",,NA,"891.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","3","-10.4","0",NA,"9.8","0","-39.7","0","",,NA,"5.3","0",NA,"28.0","1","",,NA,"879.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","4","1.2","0",NA,"18.1","0","-10.4","0","",,NA,"7.0","0",NA,"","2","",,NA,"502.7","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","5","11.0","0",NA,"24.9","0","-4.2","0","",,NA,"14.4","0",NA,"","4","",,NA,"215.9","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","6","13.6","0",NA,"26.1","0","0.1","0","",,NA,"123.4","0",NA,"","20","",,NA,"133.9","1.5"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","7","15.3","0",NA,"26.6","0","3.4","0","",,NA,"144.8","0",NA,"","16","",,NA,"87.8","3.6"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","8","14.5","0",NA,"28.6","0","2.6","0","",,NA,"11.4","1",NA,"","3","",,NA,"109.5","1.8"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","9","11.9","0",NA,"31.4","0","-4.5","0","",,NA,"5.0","0",NA,"","3","",,NA,"184.5","0.7"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","10","4.1","0",NA,"17.4","0","-10.3","0","",,NA,"4.9","0",NA,"","1","",,NA,"432.1","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","11","-6.2","0",NA,"12.4","0","-36.1","0","",,NA,"5.4","0",NA,"3.0","3","",,NA,"727.2","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2011","12","-5.5","0",NA,"6.9","0","-23.1","0","",,NA,"4.2","0",NA,"1.0","0","",,NA,"728.5","0.0"
