"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG STONE","-111.200","51.167","3020676","AB","1983","1","",,"","",,"",,"6.4","0","45.0","6.4","0","45.0","17.0","3","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","2","",,"","",,"",,"3.0","0","36.0","3.0","0","35.0","2.0","2","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","3","",,"","",,"",,"16.6","0","137.0","19.2","0","142.0","","9","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","4","",,"","",,"",,"11.8","0","178.0","26.8","0","141.0","0.0","5","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","6","",,"","",,"",,"0.0","0",NA,"83.2","0","114.0","0.0","10","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","7","",,"","",,"",,"0.0","0",NA,"77.8","0","142.0","0.0","10","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","8","",,"","",,"",,"0.0","0",NA,"21.0","0","60.0","0.0","5","","",NA,"",""
"BIG STONE","-111.200","51.167","3020676","AB","1983","10","7.0","21","1.9","24.5","20","-8.5","21","0.0","0","0.0","1.8","0","15.0","0.0","1","","",NA,"110.3","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1983","11","-2.2","0","2.7","19.5","0","-17.0","0","9.6","0","71.0","10.2","0","69.0","8.0","5","","",NA,"606.8","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1983","12","-22.2","0","-11.3","-7.0","0","-43.0","0","18.8","0","136.0","18.8","0","127.0","29.0","6","","",NA,"1246.4","0.0"
