"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","1998","1","-17.8","0",NA,"7.0","0","-34.0","0","23.0","0",NA,"23.0","0",NA,"20.0","6","","",NA,"1108.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","2","-5.9","0",NA,"9.0","0","-19.0","0","0.8","0",NA,"0.8","0",NA,"18.0","0","","",NA,"668.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","3","-4.3","0",NA,"14.0","0","-29.5","0","19.4","0",NA,"19.4","0",NA,"1.0","4","","",NA,"692.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","4","6.8","0",NA,"22.0","0","-6.0","0","0.0","0",NA,"17.4","0",NA,"0.0","4","","",NA,"336.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","5","13.1","0",NA,"27.0","0","-2.5","0","0.0","0",NA,"39.0","0",NA,"0.0","8","","",NA,"153.7","1.6"
"BUSBY","-113.889","53.997","3010978","AB","1998","6","14.4","0",NA,"27.5","0","1.5","0","0.0","0",NA,"92.8","0",NA,"0.0","12","","",NA,"112.6","3.6"
"BUSBY","-113.889","53.997","3010978","AB","1998","7","18.1","0",NA,"29.0","0","7.0","0","0.0","0",NA,"52.2","0",NA,"0.0","10","","",NA,"24.2","28.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","8","18.1","0",NA,"34.5","0","6.0","0","0.0","0",NA,"24.2","0",NA,"0.0","6","","",NA,"32.6","35.1"
"BUSBY","-113.889","53.997","3010978","AB","1998","9","11.5","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"31.2","0",NA,"0.0","8","","",NA,"195.4","1.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","10","5.7","0",NA,"21.5","0","-7.0","0","9.5","0",NA,"18.7","0",NA,"0.0","4","","",NA,"380.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","11","-5.9","0",NA,"6.0","0","-18.5","0","33.4","0",NA,"33.4","0",NA,"14.0","7","","",NA,"717.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1998","12","-11.5","0",NA,"9.0","0","-32.0","0","24.4","0",NA,"24.4","0",NA,"18.0","8","","",NA,"914.0","0.0"
