"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","1","-7.9","0","2.1","9.0","0","-33.5","0","9.1","0","38.0","14.8","0","69.0","16.0","5","","",NA,"802.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","2","-11.6","0","-4.2","12.0","0","-32.5","0","23.4","0","149.0","30.1","0","207.0","12.0","8","","",NA,"829.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","3","-1.3","0","1.4","12.5","0","-18.0","0","4.2","0","21.0","4.4","0","24.0","0.0","2","","",NA,"596.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","4","4.7","0","-0.3","19.0","0","-5.0","0","43.3","0","335.0","48.0","0","172.0","0.0","8","","",NA,"399.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","5","12.4","0","1.6","27.0","0","0.5","0","0.0","0","0.0","39.8","0","75.0","0.0","8","","",NA,"174.2","0.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","6","12.9","0","-1.8","26.0","0","0.0","0","0.0","0",NA,"91.9","0","114.0","0.0","11","","",NA,"153.2","0.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","7","17.5","0","0.5","29.5","0","7.0","0","0.0","0",NA,"61.3","0","60.0","0.0","7","","",NA,"42.8","26.9"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","8","14.0","0","-2.0","29.0","0","3.0","0","0.0","0","0.0","96.4","0","152.0","0.0","11","","",NA,"134.3","10.4"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","9","7.2","0","-3.9","19.0","0","-6.5","0","4.1","0","291.0","70.0","0","158.0","0.0","13","","",NA,"324.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","10","3.8","0","-1.1","15.5","0","-7.5","0","6.3","0","48.0","25.0","0","95.0","1.0","6","","",NA,"439.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","11","-13.8","0","-10.0","8.5","0","-36.5","0","29.3","0","147.0","29.3","0","153.0","11.0","11","","",NA,"953.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1985","12","-4.4","0","4.5","10.5","0","-29.0","0","28.5","0","150.0","32.9","0","195.0","8.0","8","","",NA,"693.4","0.0"
