"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","1","-0.7","0",NA,"13.4","0","-18.2","0","",,NA,"",,NA,"","","","",NA,"581.0","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","2","-10.0","0",NA,"11.9","0","-25.2","0","",,NA,"",,NA,"","","","",NA,"783.3","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","3","0.7","0",NA,"16.0","0","-13.6","0","",,NA,"",,NA,"","","","",NA,"536.3","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","4","4.2","0",NA,"21.7","0","-7.4","0","",,NA,"",,NA,"","","","",NA,"413.7","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","5","11.8","0",NA,"29.1","0","-1.9","0","",,NA,"",,NA,"","","","",NA,"196.7","5.3"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","7","18.1","0",NA,"32.6","0","6.1","0","",,NA,"",,NA,"","","","",NA,"31.7","35.9"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","8","19.3","0",NA,"33.7","0","6.7","0","",,NA,"",,NA,"","","","",NA,"15.2","55.8"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","9","14.3","0",NA,"31.5","0","1.5","0","",,NA,"",,NA,"0.0","","","",NA,"119.5","9.5"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","10","5.5","0",NA,"20.1","0","-8.8","0","",,NA,"",,NA,"","","","",NA,"388.2","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","11","2.0","0",NA,"17.3","0","-21.0","0","",,NA,"",,NA,"","","","",NA,"479.0","0.0"
"PINE COULEE RESERVOIR","-113.748","50.122","3035224","AB","2001","12","-5.7","0",NA,"8.6","0","-24.0","0","",,NA,"",,NA,"","","","",NA,"733.7","0.0"
