"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","1","-12.0","0",NA,"7.0","0","-30.4","0","15.0","26",NA,"1.9","0",NA,"11.0","0","",,NA,"930.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","2","-8.9","0",NA,"3.6","0","-26.2","0","14.0","17",NA,"2.6","0",NA,"20.0","0","",,NA,"754.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","3","-0.5","1",NA,"16.6","1","-14.4","0","",,NA,"1.3","1",NA,"","0","",,NA,"554.7","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","4","5.5","0",NA,"25.1","0","-14.0","0","",,NA,"17.5","1",NA,"","3","",,NA,"375.1","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","5","8.0","0",NA,"31.2","0","-5.7","0","",,NA,"61.4","0",NA,"","8","",,NA,"315.7","4.7"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","6","13.9","0",NA,"26.8","0","0.1","0","",,NA,"68.4","0",NA,"","10","",,NA,"125.3","2.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","7","15.6","0",NA,"27.8","0","1.9","0","",,NA,"138.6","0",NA,"","11","",,NA,"79.0","4.6"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","8","14.2","0",NA,"27.0","0","-0.9","0","",,NA,"34.2","0",NA,"","7","",,NA,"117.9","1.5"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","9","8.1","0",NA,"28.4","0","-8.0","0","",,NA,"29.2","0",NA,"","8","",,NA,"297.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","10","5.8","0",NA,"24.6","0","-10.3","0","",,NA,"14.9","0",NA,"","2","",,NA,"378.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","11","-6.9","0",NA,"14.1","0","-35.4","0","",,NA,"15.9","1",NA,"3.0","4","",,NA,"748.3","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2010","12","-15.3","0",NA,"-0.7","0","-29.5","0","",,NA,"3.8","0",NA,"14.0","2","",,NA,"1030.8","0.0"
