"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1958","1","-6.6","0","4.1","8.9","0","-19.4","0","13.3","0","54.0","13.3","0","53.0","","3","","",NA,"762.8","0.0"
"SION","-114.117","53.883","3015960","AB","1958","2","-13.0","0","-4.7","12.8","0","-31.7","0","21.0","0","138.0","21.0","0","136.0","","10","","",NA,"867.0","0.0"
"SION","-114.117","53.883","3015960","AB","1958","3","-5.8","0","-2.2","7.8","0","-20.0","0","22.0","0","106.0","22.0","0","103.0","","8","","",NA,"739.3","0.0"
"SION","-114.117","53.883","3015960","AB","1958","4","4.2","0","-0.5","21.1","0","-5.6","0","2.8","0","23.0","6.9","0","26.0","","2","","",NA,"414.5","0.0"
"SION","-114.117","53.883","3015960","AB","1958","5","12.8","0","2.2","28.9","0","-3.3","0","2.8","0","64.0","36.3","0","72.0","","7","","",NA,"162.4","1.0"
"SION","-114.117","53.883","3015960","AB","1958","6","13.4","0","-1.1","28.3","0","1.1","0","0.0","0",NA,"40.3","0","48.0","","8","","",NA,"139.4","2.7"
"SION","-114.117","53.883","3015960","AB","1958","7","16.5","0","-0.3","31.1","0","4.4","0","0.0","0",NA,"45.2","0","47.0","","9","","",NA,"67.3","20.7"
"SION","-114.117","53.883","3015960","AB","1958","8","16.4","0","0.4","31.1","0","3.9","0","0.0","0",NA,"53.9","0","85.0","","9","","",NA,"66.0","17.8"
"SION","-114.117","53.883","3015960","AB","1958","9","9.5","0","-1.3","22.2","0","-4.4","0","0.0","0","0.0","118.4","0","266.0","","9","","",NA,"255.4","0.0"
"SION","-114.117","53.883","3015960","AB","1958","10","6.5","0","1.8","22.2","0","-8.9","0","5.4","0","55.0","21.4","0","95.0","","4","","",NA,"357.1","0.0"
"SION","-114.117","53.883","3015960","AB","1958","11","-4.0","0","0.3","15.6","0","-20.6","0","12.3","0","50.0","12.3","0","47.0","","5","","",NA,"661.2","0.0"
"SION","-114.117","53.883","3015960","AB","1958","12","-9.5","0","0.1","11.1","0","-31.7","0","28.7","0","175.0","35.0","0","214.0","","7","","",NA,"851.9","0.0"
