"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORHILD","-113.117","54.150","3016400","AB","1953","1","-20.6","0",NA,"3.9","0","-48.9","0","22.3","0",NA,"22.3","0",NA,"","6","","",NA,"1197.2","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","2","-9.3","0",NA,"5.6","0","-25.0","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"763.5","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","3","-7.3","0",NA,"10.0","0","-24.4","0","21.6","0",NA,"21.6","0",NA,"","6","","",NA,"783.4","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","4","1.2","0",NA,"17.2","0","-17.2","0","0.0","0",NA,"37.6","0",NA,"","3","","",NA,"503.0","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","5","9.9","1",NA,"29.4","1","-1.7","0","0.0","0",NA,"50.8","0",NA,"","3","","",NA,"241.9","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","6","12.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"59.1","0",NA,"","11","","",NA,"161.6","1.3"
"THORHILD","-113.117","54.150","3016400","AB","1953","7","15.1","0",NA,"28.3","0","1.1","0","0.0","0",NA,"65.6","0",NA,"","7","","",NA,"99.4","10.5"
"THORHILD","-113.117","54.150","3016400","AB","1953","8","15.1","0",NA,"28.9","0","3.9","0","0.0","0",NA,"128.6","0",NA,"","8","","",NA,"97.7","6.4"
"THORHILD","-113.117","54.150","3016400","AB","1953","9","9.0","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"18.0","0",NA,"","4","","",NA,"270.3","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","10","6.0","0",NA,"21.7","0","-8.3","0","2.5","0",NA,"3.0","0",NA,"","1","","",NA,"372.5","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","11","-2.8","1",NA,"7.8","1","-16.1","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"602.0","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1953","12","-7.7","2",NA,"6.7","1","-25.0","1","46.2","0",NA,"46.2","0",NA,"","6","","",NA,"745.3","0.0"
