"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","1","-8.2","0",NA,"9.5","0","-28.7","0","",,NA,"20.9","0",NA,"","6","",,NA,"810.9","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","2","-3.4","0",NA,"9.6","0","-15.2","0","",,NA,"8.1","0",NA,"","4","",,NA,"598.7","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","3","-5.8","0",NA,"11.4","0","-18.3","0","",,NA,"41.3","0",NA,"","8","",,NA,"739.3","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","4","0.5","0",NA,"20.3","0","-14.6","0","",,NA,"41.4","0",NA,"","9","",,NA,"523.7","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","5","13.2","1",NA,"30.9","1","-5.7","0","",,NA,"36.9","1",NA,"","4","",,NA,"147.3","4.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","6","14.4","0",NA,"26.7","0","4.5","0","",,NA,"93.6","0",NA,"","15","",,NA,"112.0","4.8"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","7","16.0","0",NA,"31.1","0","5.5","0","",,NA,"73.1","0",NA,"","12","",,NA,"76.7","13.8"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","8","17.1","0",NA,"26.4","0","6.4","0","",,NA,"38.9","0",NA,"","8","",,NA,"38.1","10.6"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","9","14.2","1",NA,"29.5","1","-1.8","0","",,NA,"0.2","3",NA,"","0","",,NA,"119.5","8.9"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","10","6.1","1",NA,"18.5","1","-10.7","0","",,NA,"11.3","2",NA,"","3","",,NA,"357.7","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","11","-6.0","0",NA,"10.5","0","-26.1","0","",,NA,"43.5","0",NA,"","11","",,NA,"720.8","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2013","12","-12.9","1",NA,"7.5","1","-31.8","1","",,NA,"41.8","1",NA,"52.0","13","",,NA,"927.7","0.0"
