"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","1","-9.3","0","0.9","7.0","0","-30.0","0","8.1","0","51.0","9.7","0","58.0","0.0","4","","",NA,"846.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","2","-7.5","0","0.0","4.5","0","-18.0","0","5.0","0","54.0","5.0","0","54.0","0.0","1","","",NA,"713.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","3","2.0","0","3.9","19.5","0","-10.0","0","4.8","0","35.0","5.4","0","34.0","0.0","2","","",NA,"496.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","4","6.1","0","0.3","23.0","0","-8.0","0","28.2","0","477.0","73.2","0","266.0","0.0","7","","",NA,"357.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","5","9.0","0","-2.7","29.0","0","-2.0","0","1.4","0","85.0","107.5","0","256.0","0.0","14","","",NA,"282.1","3.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","6","15.3","0","-0.5","30.0","0","3.5","0","0.0","0",NA,"95.7","0","126.0","0.0","13","","",NA,"95.2","14.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","7","17.7","0","-0.7","30.5","0","6.0","0","0.0","0",NA,"120.3","0","160.0","0.0","13","","",NA,"35.7","26.2"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","8","16.5","0","-0.9","33.0","0","3.0","0","0.0","0",NA,"42.9","0","77.0","0.0","11","","",NA,"62.7","15.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","9","10.1","0","-1.7","25.0","0","-4.0","0","0.0","0","0.0","46.4","0","120.0","0.0","10","","",NA,"236.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","10","7.6","0","2.0","26.5","0","-7.0","0","4.8","0","72.0","12.0","0","69.0","0.0","5","","",NA,"322.2","0.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","11","-4.7","1","-1.7","15.5","1","-33.0","1","24.7","1",NA,"25.1","1",NA,"0.0","6","","",NA,"658.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2010","12","-11.9","0","-3.5","3.0","0","-26.0","0","9.7","0","83.0","9.7","0","83.0","0.0","3","","",NA,"927.5","0.0"
