"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","1","-4.3","0","3.3","12.5","0","-30.0","0","60.6","0","217.0","60.6","0","217.0","33.0","10","","",NA,"692.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","2","0.8","0","5.7","20.0","0","-13.5","0","3.0","0","13.0","3.0","0","13.0","17.0","1","","",NA,"497.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","3","-1.2","0","0.5","15.0","0","-22.0","0","27.6","0","98.0","28.8","0","99.0","8.0","8","","",NA,"596.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","4","4.7","0","0.3","27.0","0","-8.0","0","8.9","0","47.0","12.7","0","38.0","0.0","6","","",NA,"398.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","5","7.8","2","-1.3","23.5","1","-5.5","2","0.0","0","0.0","65.0","0","97.0","0.0","10","","",NA,"295.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","6","12.3","0","-0.5","26.0","0","-1.0","0","0.0","0","0.0","104.8","0","94.0","0.0","13","","",NA,"169.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","7","15.8","0","0.1","31.0","0","1.0","0","0.0","0",NA,"33.2","0","26.0","0.0","9","","",NA,"83.0","14.2"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","8","15.9","0","1.4","31.5","0","-1.5","0","0.0","0","0.0","41.4","0","45.0","0.0","9","","",NA,"79.6","15.8"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","9","6.5","0","-3.6","26.0","0","-8.0","0","35.4","0","631.0","185.2","0","249.0","0.0","14","","",NA,"345.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","10","1.5","0","-3.3","27.0","0","-27.5","0","18.9","0","125.0","21.9","0","75.0","4.0","7","","",NA,"512.6","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","11","-5.8","0","-2.9","13.0","0","-26.0","0","7.8","0","35.0","7.8","0","33.0","3.0","3","","",NA,"714.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1984","12","-13.2","0","-6.6","13.0","0","-36.5","0","35.8","0","202.0","35.8","0","191.0","19.0","10","","",NA,"966.2","0.0"
