"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","1","-10.1","0","-0.2","8.0","0","-27.0","0","4.0","0","17.0","1.4","0","7.0","11.0","0","95.0","0","126.0","872.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","2","-8.0","0","-0.6","10.0","0","-25.0","0","6.9","0","44.0","10.1","0","69.0","7.0","3","136.6","0","112.0","727.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","3","-3.3","0","-0.6","14.0","0","-27.5","0","5.9","0","30.0","5.0","0","27.0","0.0","1","167.7","0","102.0","659.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","4","3.6","0","-1.4","17.0","0","-14.5","0","9.6","0","74.0","19.3","0","69.0","0.0","7","182.5","0","83.0","432.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","5","11.3","0","0.5","30.5","0","-2.0","0","0.0","0","0.0","19.6","0","37.0","0.0","5","292.7","0","113.0","215.2","7.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","6","15.5","0","0.9","28.0","0","4.0","0","0.0","0",NA,"67.0","0","83.0","0.0","9","260.1","0","99.0","76.7","3.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","7","16.1","0","-0.9","25.5","0","8.0","0","0.0","0",NA,"94.5","0","92.0","0.0","15","241.6","0","85.0","63.9","4.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","8","12.9","0","-3.1","27.5","0","4.0","0","0.0","0","0.0","79.5","0","125.0","0.0","11","215.3","0","79.0","159.3","2.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","9","12.6","0","1.5","26.5","0","-4.0","0","0.0","0","0.0","12.6","0","28.0","0.0","3","247.5","0","128.0","162.2","0.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","10","5.0","0","0.0","16.0","0","-9.0","0","1.8","0","14.0","12.0","0","46.0","0.0","4","142.8","0","96.0","402.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","11","-7.8","0","-4.0","9.0","0","-21.0","0","52.0","0","261.0","42.8","0","224.0","22.0","12","66.7","0","74.0","774.7","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1995","12","-13.4","0","-4.5","3.5","0","-32.0","0","20.6","0","108.0","16.2","0","96.0","23.0","5","76.7","0","87.0","973.8","0.0"
