"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","1","-8.9","0","-1.3","17.0","0","-39.0","0","20.2","0","72.0","20.2","0","72.0","19.0","5","","",NA,"834.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","2","-2.0","0","2.8","14.5","0","-24.0","0","52.7","0","230.0","52.7","0","228.0","6.0","7","","",NA,"561.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","3","0.4","0","2.1","18.0","0","-20.0","0","33.4","0","118.0","33.4","0","115.0","1.0","8","","",NA,"544.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","4","6.1","0","1.7","25.0","0","-8.0","0","4.2","0","22.0","6.6","0","20.0","1.0","3","","",NA,"358.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","5","10.0","0","0.9","25.0","0","-9.0","0","0.0","0","0.0","80.4","0","120.0","0.0","11","","",NA,"248.2","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","6","12.2","0","-0.6","30.0","0","1.5","0","0.0","0","0.0","233.6","0","209.0","0.0","19","","",NA,"174.1","0.5"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","7","15.2","0","-0.4","29.0","0","3.5","0","0.0","0",NA,"74.8","0","59.0","0.0","10","","",NA,"88.5","2.8"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","8","13.3","0","-1.3","30.0","0","1.0","0","0.0","0","0.0","128.6","0","138.0","0.0","14","","",NA,"149.6","4.7"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","9","9.2","0","-0.8","22.0","0","-2.5","0","0.0","0","0.0","119.3","0","161.0","0.0","13","","",NA,"262.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","10","5.6","0","0.9","24.0","0","-5.5","0","1.0","0","7.0","7.0","0","24.0","0.0","3","","",NA,"383.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","11","0.3","0","3.2","19.0","0","-17.0","0","12.4","0","55.0","12.6","0","54.0","4.0","6","","",NA,"530.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2005","12","-4.8","0","1.8","12.5","0","-25.5","0","5.6","0","32.0","5.6","0","30.0","1.0","2","","",NA,"706.1","0.0"
