"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2004","1","-15.4","0",NA,"6.5","0","-40.5","0","37.5","0",NA,"43.5","0",NA,"","12","","",NA,"1035.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","2","-6.6","0",NA,"11.0","0","-28.5","0","6.0","0",NA,"6.0","0",NA,"30.0","2","","",NA,"712.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","3","-2.5","0",NA,"13.0","0","-21.0","0","31.9","0",NA,"38.9","0",NA,"27.0","9","","",NA,"634.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","4","5.1","0",NA,"23.5","0","-9.0","0","15.6","0",NA,"33.2","0",NA,"0.0","7","","",NA,"386.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","5","8.0","0",NA,"25.5","0","-7.5","0","0.0","0",NA,"49.0","0",NA,"0.0","6","","",NA,"310.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","6","14.0","0",NA,"27.5","0","1.0","0","0.0","0",NA,"46.5","0",NA,"0.0","6","","",NA,"123.0","2.3"
"BUSBY","-113.889","53.997","3010978","AB","2004","7","16.9","0",NA,"29.0","0","5.0","0","0.0","0",NA,"107.2","0",NA,"0.0","13","","",NA,"54.2","20.4"
"BUSBY","-113.889","53.997","3010978","AB","2004","8","14.4","0",NA,"29.0","0","3.5","0","0.0","0",NA,"53.2","0",NA,"0.0","8","","",NA,"118.6","7.9"
"BUSBY","-113.889","53.997","3010978","AB","2004","9","9.1","0",NA,"22.0","0","0.0","0","0.0","0",NA,"74.4","0",NA,"0.0","9","","",NA,"266.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","10","2.4","0",NA,"23.5","0","-14.5","0","47.0","0",NA,"54.8","0",NA,"14.0","8","","",NA,"482.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","11","0.2","0",NA,"13.0","0","-9.0","0","2.2","0",NA,"2.2","0",NA,"0.0","1","","",NA,"535.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2004","12","-9.0","0",NA,"10.0","0","-33.0","0","35.6","0",NA,"36.2","0",NA,"10.0","11","","",NA,"836.6","0.0"
