"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","1","-10.8","0",NA,"9.1","0","-31.3","0","",,NA,"52.6","0",NA,"50.0","14","",,NA,"892.9","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","2","-11.0","0",NA,"7.8","0","-29.7","0","",,NA,"14.7","0",NA,"51.0","4","",,NA,"811.2","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","3","-9.1","0",NA,"8.5","0","-29.1","0","",,NA,"23.6","0",NA,"52.0","8","",,NA,"839.5","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","4","2.8","0",NA,"16.3","0","-6.9","0","",,NA,"18.8","0",NA,"","3","",,NA,"454.8","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","5","11.7","0",NA,"23.5","0","0.8","0","",,NA,"27.6","0",NA,"","7","",,NA,"194.2","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","6","13.7","1",NA,"25.3","1","0.2","0","",,NA,"133.1","4",NA,"","19","",,NA,"124.3","0.9"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","7","15.6","0",NA,"25.7","0","5.9","0","",,NA,"135.6","0",NA,"","14","",,NA,"79.4","5.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","8","15.7","0",NA,"28.5","0","5.2","0","",,NA,"42.8","0",NA,"","3","",,NA,"75.3","4.7"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","9","13.3","0",NA,"28.5","0","0.3","0","",,NA,"7.7","0",NA,"","2","",,NA,"146.5","6.7"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","10","6.1","0",NA,"17.4","0","-5.2","0","",,NA,"4.5","0",NA,"","2","",,NA,"369.8","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","11","-4.2","0",NA,"12.6","0","-25.6","0","",,NA,"18.0","1",NA,"12.0","4","",,NA,"667.3","0.0"
"EDMONTON STONY PLAIN CS","-114.108","53.547","301A001","AB","2011","12","-3.0","0",NA,"9.2","0","-18.0","0","",,NA,"9.0","0",NA,"11.0","4","",,NA,"650.1","0.0"
