"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1937","1","-16.4","4",NA,"6.7","4","-40.6","1","18.9","0",NA,"18.9","0",NA,"","4","","",NA,"927.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","2","-12.7","0",NA,"8.3","0","-37.2","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"859.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","3","-1.9","0",NA,"16.7","0","-16.7","0","6.2","0",NA,"6.2","0",NA,"","1","","",NA,"618.3","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","4","6.3","0",NA,"21.7","0","-6.7","0","2.5","0",NA,"26.4","0",NA,"","2","","",NA,"352.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","5","10.8","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"222.2","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","6","14.9","0",NA,"36.7","0","-1.7","0","0.0","0",NA,"33.3","0",NA,"","9","","",NA,"104.6","10.8"
"THORSBY","-114.050","53.217","3016440","AB","1937","7","16.3","0",NA,"30.6","0","4.4","0","0.0","0",NA,"166.1","0",NA,"","11","","",NA,"66.7","13.1"
"THORSBY","-114.050","53.217","3016440","AB","1937","8","13.6","0",NA,"30.0","0","1.7","0","0.0","0",NA,"46.2","0",NA,"","6","","",NA,"138.9","2.4"
"THORSBY","-114.050","53.217","3016440","AB","1937","9","11.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"55.4","0",NA,"","7","","",NA,"211.2","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","10","6.0","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"6.6","0",NA,"","1","","",NA,"372.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","11","-6.9","0",NA,"12.8","0","-27.2","0","17.2","0",NA,"17.2","0",NA,"","5","","",NA,"745.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1937","12","-14.5","0",NA,"10.0","0","-35.0","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"1006.6","0.0"
