"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","1","-24.1","0","-12.2","0.6","0","-42.8","0","43.3","0","185.0","43.3","0","181.0","","9","","",NA,"1305.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","2","-12.0","0","-2.7","4.4","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"840.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","3","-5.8","0","-2.1","15.6","0","-30.0","0","3.8","0","21.0","3.8","0","20.0","","1","","",NA,"736.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","6","13.5","1","-1.5","27.8","0","2.8","1","0.0","0",NA,"20.7","0","26.0","","6","","",NA,"134.8","2.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","7","16.5","0","-0.6","30.6","0","2.2","0","0.0","0",NA,"68.8","0","75.0","","11","","",NA,"62.4","16.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","8","14.9","0","-1.1","30.6","0","2.2","0","0.0","0",NA,"155.7","0","281.0","","15","","",NA,"102.7","5.6"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","9","12.8","0","2.0","27.8","0","-0.6","0","0.0","0",NA,"8.2","0","20.0","","3","","",NA,"155.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","10","4.4","0","0.1","25.0","0","-11.1","0","0.0","0","0.0","3.9","0","19.0","","2","","",NA,"420.8","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","11","-9.1","3","-3.8","6.7","0","-27.2","3","10.6","0","52.0","17.0","0","73.0","","3","","",NA,"731.2","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1966","12","-11.9","3","-1.5","4.4","3","-32.8","1","14.0","0","71.0","14.0","0","69.0","","3","","",NA,"837.1","0.0"
