"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","1","-9.5","0",NA,"6.1","0","-31.7","0","21.6","0",NA,"32.1","0",NA,"","5","","",NA,"853.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","2","-17.4","0",NA,"3.3","0","-35.0","0","66.2","0",NA,"66.2","0",NA,"","11","","",NA,"1027.1","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","3","-11.9","0",NA,"5.6","0","-38.3","0","17.8","0",NA,"17.8","0",NA,"","9","","",NA,"926.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","4","-4.2","0",NA,"14.4","0","-27.8","0","29.3","0",NA,"38.4","0",NA,"","8","","",NA,"665.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","5","12.0","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"12.2","0",NA,"","3","","",NA,"188.7","3.5"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","6","16.3","0",NA,"33.3","0","2.2","0","0.0","0",NA,"27.9","0",NA,"","6","","",NA,"68.6","17.3"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","7","16.8","0",NA,"32.2","0","3.3","0","0.0","0",NA,"89.8","0",NA,"","8","","",NA,"52.6","14.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","8","15.7","0",NA,"33.9","0","2.2","0","0.0","0",NA,"27.2","0",NA,"","6","","",NA,"86.1","15.5"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","9","12.2","0",NA,"31.1","0","-7.8","0","0.0","0",NA,"14.7","0",NA,"","4","","",NA,"178.0","3.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","10","5.9","0",NA,"26.7","0","-12.2","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"375.0","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","11","-3.5","0",NA,"8.3","0","-22.2","0","9.0","0",NA,"19.9","0",NA,"","8","","",NA,"645.3","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1948","12","-15.7","0",NA,"4.4","0","-38.3","0","30.5","0",NA,"30.5","0",NA,"","8","","",NA,"1045.1","0.0"
