"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","1","-11.2","0",NA,"8.1","0","-30.6","0","",,NA,"27.1","0",NA,"","10","",,NA,"904.3","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","2","-6.0","0",NA,"7.8","0","-19.9","0","",,NA,"10.1","0",NA,"","4","",,NA,"672.1","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","3","-7.7","0",NA,"11.2","0","-22.9","0","",,NA,"30.3","0",NA,"","5","",,NA,"796.0","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","4","-0.7","0",NA,"18.4","0","-16.8","0","",,NA,"24.7","0",NA,"","5","",,NA,"560.2","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","5","12.8","0",NA,"30.8","0","-9.5","0","",,NA,"28.4","1",NA,"","6","",,NA,"162.3","1.3"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","6","14.3","1",NA,"27.3","1","4.6","0","",,NA,"91.1","1",NA,"","14","",,NA,"111.1","5.1"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","7","14.9","1",NA,"29.2","1","2.2","0","",,NA,"76.1","1",NA,"","13","",,NA,"99.2","6.6"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","8","16.2","0",NA,"27.4","0","3.6","0","",,NA,"41.2","0",NA,"","7","",,NA,"62.9","6.4"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","9","13.6","4",NA,"29.8","4","-4.6","4","",,NA,"9.3","4",NA,"","1","",,NA,"117.6","4.2"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","10","4.6","0",NA,"16.9","0","-12.2","0","",,NA,"14.3","4",NA,"","4","",,NA,"416.4","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","11","-7.9","0",NA,"9.7","0","-29.9","0","",,NA,"38.4","0",NA,"","14","",,NA,"775.6","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2013","12","-14.9","0",NA,"6.6","0","-36.9","0","",,NA,"40.9","0",NA,"","18","",,NA,"1021.2","0.0"
