"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","1","",,NA,"",,"",,"6.0","0","33.0","6.0","0","33.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","2","",,NA,"",,"",,"36.0","0","325.0","36.0","0","325.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","3","",,NA,"",,"",,"5.0","0","29.0","7.0","0","38.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","4","",,NA,"",,"",,"14.6","0","178.0","21.2","0","105.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","5","",,NA,"",,"",,"0.4","0","11.0","27.2","0","73.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","6","",,NA,"",,"",,"0.0","0",NA,"80.6","0","119.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","7","",,NA,"",,"",,"0.0","0",NA,"55.4","0","78.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","8","",,NA,"",,"",,"0.0","0",NA,"22.8","0","45.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","9","",,NA,"",,"",,"0.0","0","0.0","43.2","0","103.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","10","",,NA,"",,"",,"0.0","0","0.0","17.4","0","101.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","11","",,NA,"",,"",,"5.4","0","44.0","5.4","0","43.0","","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1979","12","",,NA,"",,"",,"23.6","0","143.0","23.8","0","143.0","","2","","",NA,"",""
