"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","1","",,NA,"",,"",,"9.3","0","51.0","9.3","0","51.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","2","",,NA,"",,"",,"6.0","0","54.0","6.0","0","54.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","3","",,NA,"",,"",,"30.4","0","174.0","30.4","0","165.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","4","",,NA,"",,"",,"16.9","0","206.0","27.1","0","134.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","5","",,NA,"",,"",,"5.7","0","154.0","31.1","0","83.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","6","",,NA,"",,"",,"0.0","0",NA,"39.0","0","58.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","7","",,NA,"",,"",,"0.0","0",NA,"26.3","0","37.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","8","",,NA,"",,"",,"0.0","0",NA,"71.0","0","142.0","0.0","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","9","",,NA,"",,"",,"0.0","0","0.0","31.6","0","75.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","10","",,NA,"",,"",,"2.2","0","29.0","5.0","0","29.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","11","",,NA,"",,"",,"2.4","0","19.0","2.4","0","19.0","","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2002","12","",,NA,"",,"",,"14.0","0","85.0","14.0","0","84.0","","2","","",NA,"",""
