"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","1","-11.7","0",NA,"6.2","0","-35.5","0","18.2","0",NA,"18.2","0",NA,"5.0","7","","",NA,"921.0","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","2","-2.1","0",NA,"9.2","0","-13.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"561.9","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","3","-3.2","0",NA,"14.0","0","-22.5","0","39.0","0",NA,"46.4","0",NA,"","8","","",NA,"658.4","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","4","6.8","0",NA,"25.7","0","-6.0","0","3.6","0",NA,"33.0","0",NA,"0.0","4","","",NA,"337.2","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","5","12.0","0",NA,"26.0","0","-0.5","0","0.0","0",NA,"51.8","0",NA,"0.0","7","","",NA,"186.2","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","6","11.7","0",NA,"25.0","0","-3.5","0","0.0","0",NA,"157.0","0",NA,"0.0","14","","",NA,"189.9","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","7","18.9","0",NA,"31.5","0","6.0","0","0.0","0",NA,"76.2","0",NA,"0.0","6","","",NA,"26.2","53.8"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","8","19.2","0",NA,"31.3","0","5.5","0","0.0","0",NA,"23.8","0",NA,"0.0","5","","",NA,"14.3","52.6"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","9","15.1","0",NA,"33.1","0","0.2","0","0.0","0",NA,"16.8","0",NA,"0.0","4","","",NA,"121.3","33.1"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","10","6.0","0",NA,"21.0","0","-6.5","0","0.0","0",NA,"30.4","0",NA,"0.0","4","","",NA,"373.0","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","11","-2.1","0",NA,"14.0","0","-13.5","0","2.8","0",NA,"3.4","0",NA,"0.0","1","","",NA,"601.7","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","1998","12","-9.3","0",NA,"13.0","0","-34.0","0","51.8","0",NA,"51.8","0",NA,"39.0","7","","",NA,"845.2","0.0"
