"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1916","1","-27.6","0",NA,"-7.2","0","-43.3","0","22.2","0",NA,"22.2","0",NA,"","3","","",NA,"1414.3","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","2","-12.2","0",NA,"7.2","0","-33.3","0","24.7","0",NA,"26.3","0",NA,"","2","","",NA,"874.7","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","3","-7.0","0",NA,"8.3","0","-31.7","0","20.2","0",NA,"20.7","0",NA,"","3","","",NA,"776.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","4","2.4","0",NA,"22.8","0","-10.0","0","40.3","0",NA,"40.3","0",NA,"","7","","",NA,"467.5","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","5","5.6","0",NA,"24.4","0","-8.3","0","5.9","0",NA,"113.5","0",NA,"","11","","",NA,"385.5","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","6","11.8","0",NA,"27.2","0","0.0","0","0.0","0",NA,"97.1","0",NA,"","10","","",NA,"186.8","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","7","15.5","0",NA,"31.7","0","2.8","0","0.0","0",NA,"142.3","0",NA,"","11","","",NA,"93.4","14.6"
"HALKIRK","-112.167","52.283","3012998","AB","1916","8","12.4","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"168.2","0",NA,"","11","","",NA,"175.3","1.7"
"HALKIRK","-112.167","52.283","3012998","AB","1916","9","7.3","0",NA,"21.7","0","-5.0","0","0.0","0",NA,"88.1","0",NA,"","9","","",NA,"320.2","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","10","1.3","0",NA,"18.3","0","-9.4","0","23.4","0",NA,"25.4","0",NA,"","6","","",NA,"519.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","11","-4.9","0",NA,"10.6","0","-27.8","0","11.2","0",NA,"11.2","0",NA,"","1","","",NA,"687.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1916","12","-17.8","0",NA,"3.9","0","-37.8","0","21.5","0",NA,"21.5","0",NA,"","5","","",NA,"1110.7","0.0"
