"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","1","-8.1","0","2.3","6.7","0","-23.3","0","8.5","0","35.0","8.7","0","40.0","15.0","3","140.9","0","140.0","808.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","2","-8.1","0","-0.5","8.9","0","-28.9","0","29.1","0","217.0","18.8","0","157.0","18.0","5","128.0","0","105.0","730.0","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","3","-2.0","0","0.4","13.3","0","-20.0","0","5.3","0","31.0","4.7","0","30.0","0.0","1","174.3","0","99.0","621.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","4","3.3","0","-2.1","18.3","0","-11.7","0","17.8","0","116.0","22.9","0","80.0","0.0","7","236.7","0","97.0","442.2","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","5","12.2","0","0.7","29.4","0","-1.7","0","2.8","0","57.0","24.7","0","54.0","0.0","5","261.5","0","93.0","193.4","14.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","6","18.8","0","3.3","33.9","0","6.7","0","0.0","0",NA,"46.8","0","60.0","0.0","9","316.9","0","111.0","31.6","54.3"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","7","17.9","0","0.2","34.4","0","8.9","0","0.0","0",NA,"95.1","0","101.0","0.0","14","321.3","0","104.0","43.0","40.2"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","8","18.8","0","1.8","32.2","0","5.6","0","0.0","0","0.0","5.6","0","9.0","0.0","2","320.5","0","114.0","23.4","47.3"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","9","8.7","0","-2.7","25.0","0","-3.9","0","1.0","0","97.0","25.9","0","60.0","0.0","8","200.4","0","104.0","279.2","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","10","4.0","0","-1.1","26.1","0","-15.6","0","19.2","0","166.0","24.8","0","114.0","0.0","6","122.4","0","72.0","434.9","0.7"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","11","-5.3","0","-1.2","12.8","0","-23.9","0","21.4","0","112.0","16.8","0","94.0","18.0","6","121.3","0","123.0","699.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1961","12","-16.8","0","-8.0","5.0","0","-33.9","0","31.6","0","193.0","20.4","0","136.0","18.0","8","75.8","0","90.0","1077.6","0.0"
