"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","1","-2.1","0",NA,"8.0","0","-15.0","0","0.2","0",NA,"0.2","0",NA,"1.0","0","","",NA,"624.4","0.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","2","-9.6","0",NA,"10.0","0","-27.5","0","14.8","0",NA,"14.8","0",NA,"5.0","4","","",NA,"771.9","0.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","3","-0.7","0",NA,"12.0","0","-18.0","0","11.7","0",NA,"14.8","0",NA,"0.0","3","","",NA,"579.0","0.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","4","5.4","0",NA,"25.0","0","-6.0","0","10.6","0",NA,"15.5","0",NA,"0.0","4","","",NA,"379.5","0.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","5","11.8","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"34.4","0",NA,"0.0","7","","",NA,"196.6","5.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","6","13.6","0",NA,"27.5","0","3.5","0","0.0","0",NA,"62.0","0",NA,"0.0","12","","",NA,"133.5","2.3"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","7","17.0","0",NA,"32.5","0","7.0","0","0.0","0",NA,"235.5","0",NA,"0.0","17","","",NA,"49.2","19.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","8","17.4","0",NA,"29.5","0","6.0","0","0.0","0",NA,"29.9","0",NA,"0.0","6","","",NA,"37.7","19.2"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","9","12.2","0",NA,"27.0","0","2.5","0","0.0","0",NA,"24.0","0",NA,"0.0","5","","",NA,"173.2","0.3"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","10","4.1","0",NA,"16.5","0","-7.0","0","17.8","0",NA,"18.4","0",NA,"4.0","3","","",NA,"430.6","0.0"
"DRAYTON VALLEY","-114.954","53.218","3012116","AB","2001","11","-1.0","0",NA,"14.5","0","-19.5","0","34.8","0",NA,"36.2","0",NA,"30.0","7","","",NA,"571.4","0.0"
