"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","1","-1.4","0",NA,"11.1","0","-24.2","0","",,NA,"22.9","0",NA,"","4","",,NA,"602.2","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","2","-17.9","0",NA,"6.8","0","-35.6","0","",,NA,"33.2","0",NA,"","13","",,NA,"1003.8","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","3","-4.7","6",NA,"18.6","6","-40.3","6","",,NA,"15.1","5",NA,"","5","",,NA,"566.6","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","4","4.6","0",NA,"16.8","0","-16.6","0","",,NA,"50.2","0",NA,"","8","",,NA,"403.2","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","5","8.1","0",NA,"24.7","0","-6.8","0","",,NA,"142.7","0",NA,"","14","",,NA,"306.0","0.4"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","6","12.9","0",NA,"26.6","0","0.2","0","",,NA,"41.3","0",NA,"","6","",,NA,"155.5","3.3"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","7","15.4","0",NA,"32.5","0","1.9","0","",,NA,"20.3","0",NA,"","6","",,NA,"86.5","6.7"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","8","15.4","0",NA,"31.9","0","-1.1","0","",,NA,"45.2","0",NA,"","5","",,NA,"88.2","8.1"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","9","10.6","0",NA,"28.0","0","-9.2","0","",,NA,"0.0","27",NA,"","0","",,NA,"221.8","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","10","2.1","0",NA,"18.6","0","-22.2","0","",,NA,"",,NA,"","","",,NA,"494.3","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","11","-1.3","0",NA,"14.0","0","-29.3","0","",,NA,"27.1","3",NA,"","8","",,NA,"580.2","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2019","12","-0.4","2",NA,"8.4","2","-18.8","2","",,NA,"28.8","2",NA,"","5","",,NA,"535.0","0.0"
