"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2000","1","-13.3","0",NA,"4.0","0","-31.0","0","20.0","0",NA,"20.0","0",NA,"12.0","5","","",NA,"971.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","2","-8.5","0",NA,"5.5","0","-26.0","0","6.8","0",NA,"6.8","0",NA,"13.0","4","","",NA,"769.6","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","3","-2.1","0",NA,"13.5","0","-21.0","0","14.0","0",NA,"14.0","0",NA,"0.0","3","","",NA,"622.7","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","4","3.8","0",NA,"22.5","0","-16.0","0","23.2","0",NA,"50.8","0",NA,"","6","","",NA,"427.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","5","8.6","0",NA,"21.0","0","-2.5","0","0.0","0",NA,"16.4","0",NA,"0.0","6","","",NA,"292.6","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","6","13.4","0",NA,"27.5","0","1.0","0","0.0","0",NA,"115.0","0",NA,"0.0","13","","",NA,"140.9","2.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","7","16.6","0",NA,"28.0","0","5.0","0","0.0","0",NA,"81.8","0",NA,"0.0","15","","",NA,"55.6","12.4"
"BUSBY","-113.889","53.997","3010978","AB","2000","8","14.5","0",NA,"27.5","0","3.5","0","0.0","0",NA,"52.2","0",NA,"0.0","12","","",NA,"115.4","7.3"
"BUSBY","-113.889","53.997","3010978","AB","2000","9","10.5","0",NA,"23.5","0","-3.5","0","0.0","0",NA,"49.2","0",NA,"0.0","7","","",NA,"225.6","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","10","4.5","0",NA,"21.0","0","-9.5","0","0.0","0",NA,"10.8","0",NA,"0.0","3","","",NA,"418.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","11","-3.6","0",NA,"9.5","0","-20.0","0","10.8","0",NA,"15.2","0",NA,"1.0","5","","",NA,"648.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2000","12","-13.6","0",NA,"8.5","0","-31.5","0","9.4","0",NA,"9.4","0",NA,"4.0","3","","",NA,"978.6","0.0"
