"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTOR","-111.900","52.133","3011441","AB","1988","1","",,NA,"",,"",,"4.0","0",NA,"4.0","0",NA,"","1","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","2","",,NA,"",,"",,"10.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","3","",,NA,"",,"",,"20.5","0",NA,"26.5","0",NA,"","4","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","5","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"0.0","1","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","6","",,NA,"",,"",,"0.0","0",NA,"92.8","0",NA,"0.0","5","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","7","",,NA,"",,"",,"0.0","0",NA,"53.2","0",NA,"0.0","6","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","8","",,NA,"",,"",,"0.0","0",NA,"103.0","0",NA,"0.0","11","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","9","",,NA,"",,"",,"0.0","0",NA,"49.7","0",NA,"0.0","7","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","10","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"","1","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","11","",,NA,"",,"",,"11.0","0",NA,"12.0","0",NA,"","5","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1988","12","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","5","","",NA,"",""
