"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","1","-5.3","0",NA,"7.8","0","-27.8","0","12.2","0",NA,"12.2","0",NA,"","5","","",NA,"722.4","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","2","-14.0","0",NA,"5.6","0","-37.2","0","6.5","0",NA,"6.5","0",NA,"","3","","",NA,"897.3","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","3","-11.1","0",NA,"9.4","0","-36.7","0","13.4","0",NA,"14.7","0",NA,"","5","","",NA,"902.6","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","4","6.7","0",NA,"23.9","0","-8.9","0","0.0","0",NA,"27.9","0",NA,"","6","","",NA,"338.0","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","5","10.2","0",NA,"29.4","0","-5.0","0","3.8","0",NA,"66.7","0",NA,"","7","","",NA,"244.6","1.6"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","6","14.4","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"36.7","0",NA,"","6","","",NA,"133.6","26.7"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","7","16.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"83.1","0",NA,"","10","","",NA,"63.9","16.6"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","8","16.1","0",NA,"30.0","0","3.3","0","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"73.9","13.8"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","9","11.8","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"22.3","0",NA,"","5","","",NA,"184.9","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","10","-2.0","0",NA,"18.9","0","-20.6","0","31.8","0",NA,"43.3","0",NA,"","7","","",NA,"619.1","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","11","-10.4","0",NA,"11.7","0","-36.7","0","33.3","0",NA,"34.1","0",NA,"","9","","",NA,"852.6","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1919","12","-12.1","0",NA,"11.1","0","-34.4","0","31.3","0",NA,"31.3","0",NA,"","9","","",NA,"933.7","0.0"
