"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","1","-18.9","0","-8.5","6.7","0","-35.0","0","44.4","0","181.0","44.4","0","204.0","","10","86.5","0","86.0","1143.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","2","-8.5","0","-0.9","7.2","0","-31.1","0","15.8","0","118.0","15.8","0","132.0","","5","156.4","0","129.0","769.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","3","-7.5","0","-5.0","10.6","0","-25.0","0","12.1","0","70.0","12.4","0","78.0","","3","204.9","0","116.0","790.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","4","8.1","0","2.8","26.7","0","-8.9","0","0.8","0","5.0","1.3","0","5.0","","0","256.3","0","105.0","295.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","5","12.2","0","0.7","24.4","0","-2.8","0","11.4","0","234.0","39.0","0","85.0","","7","288.6","0","103.0","180.6","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","6","14.2","0","-1.3","27.2","0","4.4","0","0.0","0",NA,"119.8","0","155.0","","14","248.7","0","87.0","116.0","0.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","7","16.2","0","-1.5","28.3","0","6.1","0","0.0","0",NA,"90.7","0","97.0","","10","296.9","0","97.0","68.4","11.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","8","15.7","0","-1.2","28.9","0","2.8","0","0.0","0","0.0","45.2","0","73.0","","7","286.3","0","101.0","82.3","10.5"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","9","12.4","0","1.0","30.6","0","2.2","0","0.0","0","0.0","32.1","0","74.0","","6","173.2","0","90.0","169.1","1.9"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","10","7.3","0","2.2","24.4","0","-7.8","0","0.5","0","4.0","6.1","0","28.0","","2","209.3","0","123.0","331.4","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","11","-0.2","0","3.9","13.9","0","-12.2","0","4.3","0","23.0","5.6","0","31.0","","3","123.0","0","125.0","546.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1952","12","-6.2","0","2.7","11.1","0","-15.6","0","3.9","0","24.0","3.9","0","26.0","","2","91.0","0","108.0","748.9","0.0"
