"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1911","1","-22.3","1",NA,"1.1","1","-42.2","1","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"1208.6","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","2","-15.3","0",NA,"0.0","0","-35.6","0","11.0","0",NA,"11.0","0",NA,"","3","","",NA,"931.8","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","3","-3.1","0",NA,"12.8","0","-17.8","0","13.8","0",NA,"13.8","0",NA,"","3","","",NA,"655.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","4","1.5","0",NA,"21.7","0","-21.7","0","10.7","0",NA,"12.0","0",NA,"","5","","",NA,"494.6","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","5","8.5","0",NA,"29.4","0","-5.0","0","22.1","0",NA,"57.2","0",NA,"","7","","",NA,"293.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","6","14.3","0",NA,"28.9","0","2.2","0","0.0","0",NA,"176.2","0",NA,"","11","","",NA,"116.4","5.1"
"HALKIRK","-112.167","52.283","3012998","AB","1911","7","13.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"105.8","0",NA,"","15","","",NA,"139.6","2.5"
"HALKIRK","-112.167","52.283","3012998","AB","1911","8","12.3","0",NA,"26.1","0","0.0","0","0.0","0",NA,"74.0","0",NA,"","15","","",NA,"175.3","0.1"
"HALKIRK","-112.167","52.283","3012998","AB","1911","9","8.4","0",NA,"22.8","0","-6.1","0","6.1","0",NA,"40.5","0",NA,"","6","","",NA,"288.6","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","10","4.2","0",NA,"21.1","0","-12.8","0","4.5","0",NA,"15.4","0",NA,"","4","","",NA,"428.8","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","11","-7.7","0",NA,"10.0","0","-27.2","0","11.8","0",NA,"11.8","0",NA,"","4","","",NA,"770.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1911","12","-8.2","0",NA,"5.6","0","-33.3","0","2.8","0",NA,"2.8","0",NA,"","2","","",NA,"812.5","0.0"
