"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","1","-21.7","0",NA,"5.0","0","-39.4","0","39.9","0",NA,"39.9","0",NA,"","7","","",NA,"1231.5","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","2","-10.5","0",NA,"7.2","0","-36.7","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"798.4","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","3","-9.1","0",NA,"3.9","0","-26.1","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"839.3","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","4","3.0","0",NA,"18.3","0","-16.1","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"450.5","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","5","12.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"28.2","0",NA,"","3","","",NA,"185.5","0.7"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","6","13.7","0",NA,"26.1","0","4.4","0","0.0","0",NA,"99.3","0",NA,"","11","","",NA,"130.1","1.6"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","7","15.2","0",NA,"28.9","0","4.4","0","0.0","0",NA,"87.4","0",NA,"","11","","",NA,"97.5","11.7"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","8","18.3","2",NA,"32.8","1","6.1","1","0.0","0",NA,"21.4","0",NA,"","3","","",NA,"31.1","40.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","9","8.7","4",NA,"25.6","2","-6.7","2","0.0","0",NA,"21.4","0",NA,"","6","","",NA,"242.8","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","10","3.9","3",NA,"23.9","2","-17.8","1","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"396.0","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","11","-6.2","2",NA,"11.7","2","-27.8","1","4.3","0",NA,"15.2","0",NA,"","4","","",NA,"678.1","0.0"
"MINBURN GRAZING RESERVE","-111.267","53.183","3014556","AB","1971","12","-18.3","6",NA,"0.6","3","-40.6","3","30.5","0",NA,"30.5","0",NA,"","6","","",NA,"908.2","0.0"
