"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","2","-14.9","0",NA,"6.0","0","-43.0","0","6.1","0",NA,"6.1","0",NA,"","3","","",NA,"922.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","3","-3.6","5",NA,"13.0","5","-32.5","0","1.0","0",NA,"1.0","0",NA,"","1","","",NA,"561.5","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","4","3.9","0",NA,"22.0","0","-9.0","0","7.4","0",NA,"19.6","0",NA,"","5","","",NA,"422.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","5","10.9","0",NA,"27.0","0","-2.5","0","0.0","0",NA,"84.3","0",NA,"","13","","",NA,"221.4","0.3"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","6","16.3","0",NA,"31.4","0","2.5","0","0.0","0",NA,"22.9","0",NA,"","4","","",NA,"73.1","21.5"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","7","17.9","0",NA,"30.8","0","4.5","0","0.0","0",NA,"57.4","0",NA,"","8","","",NA,"39.9","35.7"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","8","15.6","0",NA,"34.5","0","2.0","0","0.0","0",NA,"75.5","0",NA,"","10","","",NA,"97.8","24.3"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","9","11.1","2",NA,"28.5","1","-2.0","1","0.0","0",NA,"45.5","0",NA,"","10","","",NA,"198.0","4.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","10","6.6","5",NA,"25.0","3","-6.5","2","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"296.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","11","-6.3","2",NA,"20.5","2","-30.0","0","7.7","0",NA,"9.9","0",NA,"","3","","",NA,"681.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1978","12","-13.2","1",NA,"3.0","0","-36.0","1","3.7","0",NA,"3.7","0",NA,"","2","","",NA,"935.9","0.0"
