"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","1","-3.7","0",NA,"10.7","0","-27.7","0","",,NA,"14.3","0",NA,"","5","",,NA,"672.8","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","2","-5.2","0",NA,"14.0","0","-26.8","0","",,NA,"28.1","0",NA,"","9","",,NA,"649.1","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","3","3.5","0",NA,"16.6","0","-16.6","0","",,NA,"21.6","0",NA,"","8","",,NA,"449.6","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","4","3.8","0",NA,"17.9","0","-20.3","0","",,NA,"53.6","0",NA,"","7","",,NA,"426.9","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","5","9.8","0",NA,"25.3","0","-1.9","0","",,NA,"81.8","0",NA,"0.0","9","",,NA,"253.9","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","6","12.7","0",NA,"29.2","0","-0.7","0","",,NA,"32.8","0",NA,"0.0","7","",,NA,"159.1","0.8"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","7","19.3","0",NA,"36.6","0","2.4","0","",,NA,"1.8","0",NA,"0.0","1","",,NA,"16.4","56.8"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","8","14.9","0",NA,"32.2","0","0.7","0","",,NA,"12.0","0",NA,"0.0","3","",,NA,"97.4","1.7"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","9","10.3","0",NA,"28.7","0","-4.1","0","",,NA,"78.8","0",NA,"0.0","7","",,NA,"230.3","0.6"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","10","7.0","0",NA,"20.6","0","-8.7","0","",,NA,"38.6","0",NA,"","6","",,NA,"341.4","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","11","0.1","0",NA,"12.6","0","-25.5","0","",,NA,"18.5","0",NA,"","6","",,NA,"535.7","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2007","12","-4.3","0",NA,"10.3","0","-25.0","0","",,NA,"11.3","2",NA,"","4","",,NA,"691.7","0.0"
