"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","1","-9.9","3",NA,"9.5","3","-28.8","0","",,NA,"3.2","10",NA,"","2","",,NA,"781.2","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","2","-7.5","0",NA,"8.9","0","-24.7","0","",,NA,"0.9","6",NA,"","0","",,NA,"713.4","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","3","-0.1","1",NA,"15.4","1","-13.1","1","",,NA,"2.0","6",NA,"","1","",,NA,"541.6","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","4","6.2","2",NA,"24.4","1","-10.2","1","",,NA,"37.7","8",NA,"","4","",,NA,"329.8","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","5","8.0","0",NA,"29.8","0","-4.5","0","",,NA,"93.6","5",NA,"","6","",,NA,"313.0","3.2"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","6","14.0","2",NA,"26.8","2","1.1","0","",,NA,"44.6","4",NA,"","8","",,NA,"113.5","0.7"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","7","16.1","2",NA,"27.8","2","3.8","1","",,NA,"98.3","7",NA,"","13","",,NA,"63.8","8.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","8","14.7","2",NA,"26.7","2","0.5","0","",,NA,"30.9","9",NA,"","5","",,NA,"98.9","2.2"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","9","8.6","0",NA,"27.1","0","-6.3","0","",,NA,"43.5","3",NA,"","8","",,NA,"281.2","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","10","6.5","1",NA,"24.5","1","-6.2","0","",,NA,"6.3","3",NA,"","2","",,NA,"346.0","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","11","-5.5","1",NA,"16.0","1","-31.4","0","",,NA,"9.3","4",NA,"","3","",,NA,"681.1","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2010","12","-14.0","4",NA,"0.0","4","-28.0","0","",,NA,"6.6","12",NA,"","2","",,NA,"864.3","0.0"
