"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","1","-8.7","9","3.2","11.5","9","-25.5","9","20.0","9",NA,"20.0","9",NA,"0.0","8","","",NA,"588.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","2","-4.4","5","4.9","8.0","5","-19.0","5","36.0","5",NA,"36.0","5",NA,"","4","","",NA,"515.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","3","-6.7","5","-3.0","7.0","5","-25.0","5","27.0","5",NA,"27.0","5",NA,"0.0","4","","",NA,"642.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","4","0.5","9","-4.4","20.0","9","-17.0","9","16.0","9",NA,"20.0","9",NA,"0.0","6","","",NA,"366.8","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","5","14.2","14","3.1","29.5","14","3.0","14","0.0","14",NA,"20.8","14",NA,"","3","","",NA,"66.6","2.3"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","6","16.4","15","1.4","29.0","15","5.0","15","0.0","15",NA,"80.8","15",NA,"0.0","9","","",NA,"33.6","9.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","7","16.6","9","-0.5","33.0","9","2.0","9","0.0","9",NA,"50.8","9",NA,"0.0","7","","",NA,"47.3","17.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","8","18.0","14","2.1","29.0","14","8.0","14","0.0","14",NA,"17.0","14",NA,"0.0","4","","",NA,"12.9","12.7"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","9","14.0","9","3.1","30.0","6","-33.0","6","0.0","6",NA,"3.8","6",NA,"0.0","1","","",NA,"98.3","13.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","10","5.5","9","1.1","18.0","9","-17.0","9","0.0","9",NA,"4.1","9",NA,"0.0","2","","",NA,"275.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","11","-7.4","15","-2.0","10.0","15","-22.0","15","10.5","15",NA,"11.3","15",NA,"0.0","4","","",NA,"380.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2013","12","-15.3","19","-4.9","5.0","19","-29.0","19","55.9","19",NA,"55.9","19",NA,"0.0","7","","",NA,"400.1","0.0"
