"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","1","",,NA,"",,"",,"6.0","0","33.0","6.0","0","33.0","","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","2","",,NA,"",,"",,"16.0","0","144.0","16.0","0","144.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","3","",,NA,"",,"",,"44.8","0","257.0","44.8","0","243.0","","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","4","",,NA,"",,"",,"11.0","0","134.0","11.0","0","54.0","0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","5","",,NA,"",,"",,"0.0","0","0.0","14.4","0","38.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","6","",,NA,"",,"",,"0.0","0",NA,"18.1","0","27.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","7","",,NA,"",,"",,"0.0","0",NA,"89.1","0","125.0","0.0","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","8","",,NA,"",,"",,"0.0","0",NA,"78.5","0","156.0","0.0","12","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","9","",,NA,"",,"",,"0.0","0","0.0","25.4","0","60.0","0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","10","",,NA,"",,"",,"0.0","0","0.0","12.7","0","74.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","11","",,NA,"",,"",,"3.8","0","31.0","3.8","0","30.0","","1","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1987","12","",,NA,"",,"",,"27.0","0","163.0","27.0","0","162.0","","7","","",NA,"",""
