"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","1","-17.5","3",NA,"-1.2","3","-41.4","3","",,NA,"0.0","3",NA,"","0","",,NA,"994.6","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","2","-18.6","1",NA,"2.9","1","-37.9","1","",,NA,"0.0","2",NA,"","0","",,NA,"988.4","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","3","-0.5","3",NA,"18.6","3","-19.6","3","",,NA,"0.0","3",NA,"","0","",,NA,"518.0","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","4","0.1","24",NA,"8.8","24","-10.9","24","",,NA,"0.0","24",NA,"","0","",,NA,"107.5","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","7","22.6","28",NA,"31.6","28","13.0","28","",,NA,"0.2","28",NA,"","0","",,NA,"0.0","13.8"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","8","17.0","2",NA,"34.5","2","1.6","2","",,NA,"83.0","2",NA,"","9","",,NA,"61.1","33.3"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","9","14.4","0",NA,"29.9","0","0.3","0","",,NA,"7.4","0",NA,"","1","",,NA,"114.7","5.3"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","10","5.6","2",NA,"21.1","2","-8.8","1","",,NA,"24.8","2",NA,"","5","",,NA,"360.2","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","11","-3.7","2",NA,"8.2","2","-24.4","2","",,NA,"0.0","2",NA,"","0","",,NA,"606.3","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","1994","12","-9.5","0",NA,"8.6","0","-29.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"851.5","0.0"
