"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","1","-18.9","0",NA,"7.0","0","-41.5","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"1143.9","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","2","-13.2","0",NA,"3.5","0","-29.0","0","13.4","0",NA,"13.4","0",NA,"","4","","",NA,"905.0","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","3","-9.7","0",NA,"5.0","0","-32.5","0","36.8","0",NA,"36.8","0",NA,"","7","","",NA,"859.2","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","4","7.9","0",NA,"30.5","0","-13.5","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"304.3","2.5"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","5","12.5","0",NA,"29.5","0","-3.0","0","0.0","0",NA,"14.2","0",NA,"","4","","",NA,"174.6","4.2"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","6","14.8","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"71.2","0",NA,"","11","","",NA,"103.5","8.4"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","7","16.6","0",NA,"30.5","0","2.0","0","0.0","0",NA,"63.4","0",NA,"","8","","",NA,"55.0","13.1"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","8","13.5","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"73.2","0",NA,"","16","","",NA,"139.3","1.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","9","9.5","0",NA,"30.0","0","-3.5","0","0.0","0",NA,"34.8","0",NA,"0.0","8","","",NA,"255.3","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","10","6.4","0",NA,"28.0","0","-10.5","0","0.0","0",NA,"2.6","0",NA,"0.0","2","","",NA,"360.7","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","11","-3.9","0",NA,"13.0","0","-23.5","0","9.2","0",NA,"16.6","0",NA,"3.0","4","","",NA,"657.7","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1980","12","-18.3","0",NA,"8.0","0","-40.0","0","37.2","0",NA,"39.8","0",NA,"16.0","9","","",NA,"1125.1","0.0"
