"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","1","-19.3","0",NA,"1.5","0","-37.0","0","22.4","0",NA,"22.4","0",NA,"","3","","",NA,"1155.2","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","2","-24.9","0",NA,"-7.0","0","-43.5","0","42.2","0",NA,"42.2","0",NA,"","15","","",NA,"1201.6","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","3","-5.3","0",NA,"11.0","0","-30.0","0","11.0","0",NA,"11.5","0",NA,"","3","","",NA,"723.7","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","4","-1.3","0",NA,"15.0","0","-20.0","0","24.6","0",NA,"29.6","0",NA,"","8","","",NA,"578.6","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","5","7.9","0",NA,"27.0","0","-7.5","0","4.0","0",NA,"19.5","0",NA,"","5","","",NA,"312.9","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","6","13.1","0",NA,"30.5","0","-0.5","0","0.0","0",NA,"103.0","0",NA,"","8","","",NA,"153.5","5.8"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","7","17.1","0",NA,"31.0","0","5.0","0","0.0","0",NA,"134.4","0",NA,"","13","","",NA,"53.4","24.6"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","8","14.8","0",NA,"27.0","0","1.5","0","0.0","0",NA,"55.4","0",NA,"","6","","",NA,"105.1","4.5"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","9","10.8","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"48.0","0",NA,"","9","","",NA,"216.7","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1979","10","4.6","2",NA,"21.0","1","-10.0","2","0.0","0",NA,"10.2","0",NA,"","3","","",NA,"388.7","0.0"
