"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","1","-5.3","0",NA,"14.7","0","-41.5","0","",,NA,"202.4","0",NA,"","15","",,NA,"722.9","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","2","-1.0","0",NA,"14.5","0","-23.6","0","",,NA,"44.2","0",NA,"","9","",,NA,"533.1","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","3","0.4","0",NA,"17.4","0","-19.9","0","",,NA,"41.6","0",NA,"","12","",,NA,"545.1","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","4","4.6","0",NA,"20.8","0","-8.5","0","",,NA,"42.6","0",NA,"","7","",,NA,"402.0","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","5","8.8","0",NA,"22.8","0","-7.6","0","",,NA,"29.2","0",NA,"0.0","9","",,NA,"284.4","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","6","11.8","0",NA,"30.6","0","-0.1","0","",,NA,"260.4","0",NA,"0.0","16","",,NA,"189.7","2.4"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","7","16.6","0",NA,"31.4","0","3.7","0","",,NA,"26.0","0",NA,"0.0","3","",,NA,"54.1","11.5"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","8","14.1","0",NA,"30.4","0","-0.2","0","",,NA,"138.0","0",NA,"0.0","8","",,NA,"124.6","3.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","9","10.3","0",NA,"25.6","0","-6.8","0","",,NA,"129.0","0",NA,"0.0","8","",,NA,"230.5","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","10","7.4","0",NA,"23.5","0","-9.6","0","",,NA,"41.0","0",NA,"0.0","9","",,NA,"328.0","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","11","1.5","0",NA,"15.1","0","-17.1","0","",,NA,"41.2","0",NA,"0.0","7","",,NA,"494.5","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2005","12","-3.7","0",NA,"12.6","0","-30.8","0","",,NA,"26.3","12",NA,"","11","",,NA,"671.2","0.0"
