"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","1","-7.6","1","4.3","7.0","0","-26.5","1","6.5","2",NA,"6.5","2",NA,"","2","","",NA,"768.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","2","-2.2","0","7.1","8.0","0","-14.5","0","5.0","0","43.0","5.0","0","40.0","","1","","",NA,"586.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","3","-2.9","0","0.8","11.5","0","-24.0","0","7.7","0","43.0","7.7","0","41.0","","3","","",NA,"646.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","4","6.9","0","1.9","27.0","0","-7.0","0","0.0","0","0.0","0.0","2",NA,"0.0","0","","",NA,"334.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","6","14.9","0","-0.1","30.0","0","2.5","0","0.0","0",NA,"66.5","0","83.0","0.0","11","","",NA,"101.8","8.2"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","7","16.8","0","-0.3","32.5","0","5.0","0","0.0","0",NA,"52.8","0","57.0","0.0","9","","",NA,"64.0","25.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","8","17.4","0","1.5","31.5","0","-0.5","0","0.0","0",NA,"32.2","0","58.0","0.0","10","","",NA,"57.1","37.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","9","7.8","1","-3.0","24.0","1","-6.5","0","0.0","0",NA,"87.1","0","214.0","0.0","11","","",NA,"294.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","10","1.9","0","-2.5","27.0","0","-24.5","0","7.4","2",NA,"13.1","2",NA,"0.0","3","","",NA,"500.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","11","-10.9","0","-5.6","6.0","0","-29.0","0","",,NA,"",,NA,"","","","",NA,"866.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1984","12","-17.7","0","-7.3","6.5","0","-39.5","0","6.0","3",NA,"6.0","3",NA,"","2","","",NA,"1107.2","0.0"
