"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1915","1","-14.1","0",NA,"3.9","0","-37.8","0","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"995.8","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","2","-12.3","0",NA,"1.1","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"847.0","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","3","-4.0","0",NA,"13.9","0","-18.9","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"681.7","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","4","8.6","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"282.1","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","5","9.9","1",NA,"25.6","1","-4.4","1","0.0","0",NA,"47.4","0",NA,"","6","","",NA,"243.1","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","6","12.2","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"93.4","0",NA,"","18","","",NA,"173.9","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","7","14.4","0",NA,"26.7","0","1.7","0","0.0","0",NA,"100.9","0",NA,"","11","","",NA,"117.4","4.4"
"HARDISTY","-111.300","52.683","3013040","AB","1915","8","18.3","0",NA,"31.7","0","1.7","0","0.0","0",NA,"18.7","0",NA,"","3","","",NA,"38.8","47.3"
"HARDISTY","-111.300","52.683","3013040","AB","1915","9","8.5","0",NA,"23.9","0","-11.1","0","0.0","0",NA,"30.9","0",NA,"","4","","",NA,"285.2","0.4"
"HARDISTY","-111.300","52.683","3013040","AB","1915","10","5.7","14",NA,"20.6","14","-11.1","14","6.3","0",NA,"9.3","0",NA,"","4","","",NA,"209.6","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","11","-4.9","0",NA,"11.1","0","-18.9","0","14.0","0",NA,"14.0","0",NA,"","2","","",NA,"688.0","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1915","12","-8.8","0",NA,"5.6","0","-24.4","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"831.8","0.0"
