"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","1975","1","-9.6","0",NA,"5.6","0","-32.8","0","8.0","0",NA,"18.9","0",NA,"","5","","",NA,"855.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","2","-12.5","0",NA,"14.4","0","-36.7","0","10.4","0",NA,"10.4","0",NA,"","4","","",NA,"852.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","3","-7.0","0",NA,"7.2","0","-26.7","0","11.5","0",NA,"11.5","0",NA,"","5","","",NA,"776.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","4","-0.3","0",NA,"17.8","0","-23.9","0","30.0","0",NA,"46.6","0",NA,"","9","","",NA,"547.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","5","8.9","1",NA,"21.7","1","-2.8","1","0.0","0",NA,"58.3","0",NA,"","10","","",NA,"273.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","6","13.1","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"79.1","0",NA,"","10","","",NA,"148.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","7","17.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"52.1","35.6"
"BRETON","-114.483","53.167","3010815","AB","1975","8","13.0","3",NA,"24.4","2","0.6","2","0.0","0",NA,"93.4","0",NA,"","11","","",NA,"139.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","9","12.1","6",NA,"26.7","4","-1.7","4","0.0","0",NA,"9.1","0",NA,"","4","","",NA,"142.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","10","4.3","0",NA,"27.2","0","-10.6","0","9.1","0",NA,"20.3","0",NA,"","6","","",NA,"425.2","1.2"
"BRETON","-114.483","53.167","3010815","AB","1975","11","-3.2","2",NA,"19.4","2","-26.1","1","11.7","0",NA,"11.7","0",NA,"","5","","",NA,"593.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1975","12","-10.2","3",NA,"6.1","3","-32.8","2","62.0","0",NA,"62.0","0",NA,"","9","","",NA,"790.6","0.0"
