"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","1","-10.0","7",NA,"7.0","5","-29.0","4","26.2","0",NA,"26.2","0",NA,"21.0","5","","",NA,"673.0","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","2","-15.8","5",NA,"10.0","3","-44.0","3","15.6","0",NA,"16.0","0",NA,"","7","","",NA,"777.4","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","3","-1.3","2",NA,"12.0","1","-17.5","1","29.5","0",NA,"29.1","0",NA,"","6","","",NA,"560.4","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","4","3.1","5",NA,"25.0","3","-12.5","3","4.0","0",NA,"34.0","0",NA,"0.0","8","","",NA,"373.2","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","5","8.0","18",NA,"34.0","13","-8.0","16","0.0","0",NA,"39.7","12",NA,"0.0","6","","",NA,"131.8","2.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","6","13.2","8",NA,"27.0","6","0.5","5","0.0","0",NA,"17.7","4",NA,"0.0","6","","",NA,"104.8","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","7","14.5","16",NA,"28.0","12","5.5","13","0.0","0",NA,"116.4","11",NA,"0.0","14","","",NA,"52.2","0.3"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","8","12.8","22",NA,"30.0","22","1.0","20","0.0","0",NA,"11.0","16",NA,"0.0","2","","",NA,"46.9","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","9","7.6","8",NA,"24.0","4","-4.0","5","0.0","0",NA,"64.0","0",NA,"0.0","10","","",NA,"229.3","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","10","4.4","5",NA,"23.0","3","-16.5","3","12.0","0",NA,"40.0","0",NA,"","7","","",NA,"354.4","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","11","-11.5","10",NA,"13.0","6","-30.0","6","19.4","0",NA,"34.0","0",NA,"","6","","",NA,"589.2","0.0"
"HIGH PRAIRIE A","-116.483","55.400","3063162","AB","1986","12","-8.9","20",NA,"7.5","17","-21.0","17","0.0","15",NA,"0.0","15",NA,"","0","","",NA,"295.7","0.0"
