"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","1","-24.1","0",NA,"12.2","0","-47.8","0","38.0","0",NA,"38.0","0",NA,"","7","14.0","0",NA,"1306.3","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","2","-12.4","0",NA,"17.8","0","-45.6","0","12.6","0",NA,"12.6","0",NA,"","3","95.2","0",NA,"882.6","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","3","-3.5","0",NA,"14.4","0","-26.1","0","22.8","0",NA,"38.0","0",NA,"","8","91.2","0",NA,"667.6","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","4","1.9","0",NA,"17.2","0","-13.3","0","3.8","0",NA,"13.8","0",NA,"","4","135.8","0",NA,"481.8","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","5","8.4","0",NA,"27.8","0","-6.7","0","9.4","0",NA,"36.8","0",NA,"","8","218.2","0",NA,"297.5","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","6","12.8","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"44.2","0",NA,"","7","202.1","0",NA,"157.7","1.7"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","7","14.0","0",NA,"30.0","0","0.6","0","0.0","0",NA,"79.0","0",NA,"","15","158.2","0",NA,"129.0","3.6"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","8","12.0","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"20.0","0",NA,"","5","149.7","0",NA,"184.8","0.1"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","9","8.2","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"39.4","0",NA,"","10","78.0","0",NA,"294.6","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","10","2.8","0",NA,"20.6","0","-11.7","0","0.0","0",NA,"29.7","0",NA,"","5","87.6","0",NA,"469.8","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","11","-8.1","0",NA,"11.7","0","-29.4","0","32.8","0",NA,"32.8","0",NA,"","6","39.4","0",NA,"782.0","0.0"
"KEG RIVER","-117.867","57.800","3073640","AB","1968","12","-24.4","0",NA,"1.1","0","-43.9","0","33.0","0",NA,"33.0","0",NA,"","10","43.6","0",NA,"1314.8","0.0"
