"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","1","-11.9","0",NA,"7.2","0","-30.0","0","7.4","0",NA,"7.4","0",NA,"","1","","",NA,"927.6","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","2","-7.7","8",NA,"7.8","8","-39.4","0","32.8","0",NA,"35.3","0",NA,"","10","","",NA,"514.8","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","3","-5.1","0",NA,"8.9","0","-25.0","0","2.9","0",NA,"3.7","0",NA,"","1","","",NA,"717.6","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","4","1.6","2",NA,"15.0","2","-18.3","0","12.5","0",NA,"13.8","0",NA,"","3","","",NA,"459.2","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","5","10.5","0",NA,"29.4","0","-6.1","0","0.0","0",NA,"29.4","0",NA,"","7","","",NA,"238.2","5.9"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","6","16.8","0",NA,"33.3","0","1.1","0","0.0","0",NA,"87.9","0",NA,"","8","","",NA,"65.4","28.9"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","8","16.1","6",NA,"31.7","6","1.7","4","0.0","0",NA,"7.2","0",NA,"","2","","",NA,"54.3","7.9"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","9","6.8","9",NA,"24.4","8","-8.3","8","0.0","7",NA,"7.2","7",NA,"","1","","",NA,"235.0","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","10","2.8","3",NA,"25.0","3","-15.0","0","16.0","0",NA,"23.7","0",NA,"","4","","",NA,"426.0","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1961","11","",,NA,"",,"",,"24.5","0",NA,"25.0","0",NA,"","6","","",NA,"",""
"NEWBROOK","-112.950","54.317","3014800","AB","1961","12","-21.9","1",NA,"1.1","1","-38.9","0","16.4","0",NA,"16.4","0",NA,"","4","","",NA,"1196.5","0.0"
