"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","1","-5.2","0","6.7","8.0","0","-15.0","0","4.5","0","19.0","4.5","0","19.0","0.0","3","","",NA,"720.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","2","-7.1","0","2.2","11.0","0","-28.0","0","19.5","0","168.0","22.0","0","178.0","4.0","7","","",NA,"702.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","3","-6.6","0","-2.9","9.5","0","-25.0","0","96.1","0","531.0","96.1","0","515.0","","7","","",NA,"762.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","4","7.8","0","2.9","25.0","0","-8.0","0","0.0","0","0.0","14.1","0","58.0","0.0","6","","",NA,"306.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","5","12.4","0","1.3","31.0","0","-1.0","0","0.0","0","0.0","94.4","0","219.0","0.0","14","","",NA,"177.2","3.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","6","16.5","1","1.5","31.5","0","5.0","1","0.0","0",NA,"60.1","0","75.0","0.0","11","","",NA,"64.0","19.2"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","7","19.2","0","2.1","35.0","0","8.0","0","0.0","0",NA,"136.0","0","148.0","0.0","13","","",NA,"16.5","53.7"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","8","16.7","0","0.8","31.5","0","5.0","0","0.0","0",NA,"43.0","0","78.0","0.0","9","","",NA,"52.6","13.5"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","9","12.6","1","1.8","30.5","1","-1.0","0","0.0","0",NA,"71.1","0","174.0","0.0","12","","",NA,"157.5","2.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","10","3.0","0","-1.3","15.0","0","-8.0","0","20.0","0","320.0","41.7","0","203.0","0.0","8","","",NA,"464.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","11","-11.2","0","-5.9","4.5","0","-38.5","0","39.5","0","192.0","39.5","0","170.0","","12","","",NA,"877.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2006","12","-7.4","1","3.0","8.0","1","-33.0","0","4.0","0","20.0","4.0","0","20.0","0.0","2","","",NA,"761.5","0.0"
