"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","1","-17.8","0",NA,"6.7","0","-41.7","0","6.4","0",NA,"6.4","0",NA,"","4","","",NA,"1109.5","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","2","-20.9","0",NA,"2.8","0","-41.1","0","19.1","0",NA,"19.1","0",NA,"","3","","",NA,"1088.2","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","3","-6.4","0",NA,"11.7","0","-26.7","0","12.7","0",NA,"12.7","0",NA,"","7","","",NA,"755.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","4","7.9","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"11.5","0",NA,"","2","","",NA,"302.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","5","11.3","0",NA,"27.8","0","-10.0","0","0.0","0",NA,"37.7","0",NA,"","7","","",NA,"208.4","0.9"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","6","14.5","0",NA,"32.2","0","0.0","0","0.0","0",NA,"19.4","0",NA,"","3","","",NA,"110.2","5.5"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","7","17.2","0",NA,"35.6","0","1.7","0","0.0","0",NA,"78.8","0",NA,"","14","","",NA,"49.0","24.3"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","10","2.1","0",NA,"21.1","0","-13.9","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"491.4","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","11","1.5","0",NA,"21.7","0","-12.2","0","2.5","0",NA,"4.6","0",NA,"","2","","",NA,"495.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1949","12","-19.4","0",NA,"2.8","0","-38.3","0","19.8","0",NA,"19.8","0",NA,"","9","","",NA,"1158.4","0.0"
