"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1933","1","-10.3","19",NA,"6.7","19","-31.1","0","3.7","0",NA,"3.7","0",NA,"","1","","",NA,"339.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","2","-12.2","0",NA,"11.1","0","-35.0","0","17.0","0",NA,"17.0","0",NA,"","6","","",NA,"845.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","3","-7.2","0",NA,"11.7","0","-30.6","0","34.8","0",NA,"34.8","0",NA,"","7","","",NA,"779.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","4","2.9","1",NA,"19.4","1","-11.7","1","2.5","0",NA,"11.3","0",NA,"","4","","",NA,"438.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","5","10.1","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"33.3","0",NA,"","9","","",NA,"245.4","0.4"
"THORSBY","-114.050","53.217","3016440","AB","1933","6","13.9","1",NA,"30.6","0","0.0","1","0.0","0",NA,"103.8","0",NA,"","14","","",NA,"125.7","5.6"
"THORSBY","-114.050","53.217","3016440","AB","1933","7","15.5","2",NA,"30.6","0","3.3","2","0.0","0",NA,"95.7","0",NA,"","10","","",NA,"86.3","15.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","8","16.3","0",NA,"32.8","0","2.8","0","0.0","0",NA,"14.4","0",NA,"","4","","",NA,"75.0","22.1"
"THORSBY","-114.050","53.217","3016440","AB","1933","9","9.4","3",NA,"27.8","3","-5.0","3","0.0","0",NA,"39.9","0",NA,"","4","","",NA,"233.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","10","1.5","3",NA,"25.6","2","-17.8","2","27.8","0",NA,"27.8","0",NA,"","6","","",NA,"460.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","11","0.0","0",NA,"10.0","0","-18.3","0","2.5","0",NA,"27.7","0",NA,"","8","","",NA,"539.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1933","12","-22.5","2",NA,"6.1","2","-37.2","2","62.1","0",NA,"62.1","0",NA,"","12","","",NA,"1174.0","0.0"
