"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1945","1","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","2","",,NA,"",,"",,"12.3","0",NA,"12.3","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","3","",,NA,"",,"",,"4.1","0",NA,"4.1","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","4","",,NA,"",,"",,"22.9","0",NA,"37.6","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","5","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","6","",,NA,"",,"",,"0.0","0",NA,"57.3","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","7","",,NA,"",,"",,"0.0","0",NA,"68.1","0",NA,"","8","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","8","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","9","",,NA,"",,"",,"0.0","0",NA,"33.5","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","10","",,NA,"",,"",,"8.9","0",NA,"10.7","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","11","",,NA,"",,"",,"15.9","0",NA,"15.9","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1945","12","",,NA,"",,"",,"8.4","0",NA,"8.4","0",NA,"","3","","",NA,"",""
